Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,66,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),3,1,10,,,,
3,down,Rag'n'Bone Man,Human,2,1,105,,,,
4,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),17,4,2,,,,
5,up,Jaymes Young,Infinity,5,2,9,,,,
6,up,The Lumineers,BRIGHTSIDE,14,6,18,,,,
7,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,4,3,21,,,,
8,up,Muse,Won’t Stand Down,16,8,2,,,,
9,up,Imagine Dragons,Believer,12,1,116,,,,
10,up,The Lumineers,WHERE WE ARE,42,10,2,,,,
11,down,Radiohead,Creep,9,5,115,,,,
12,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),6,1,14,,,,
13,down,Billie Eilish,bad guy,8,2,116,5,2019-10-06,5,2019-10-06
14,down,Tones and I,Dance Monkey,7,1,116,6,2019-10-06,1,2019-11-10
15,down,Billie Eilish,Happier Than Ever,11,1,26,,,,
16,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),20,1,48,,,,
17,up,イマジン・ドラゴンズ,Radioactive,31,9,113,,,,
18,down,Coldplay,A Sky Full of Stars,15,3,51,,,,
19,down,Avril Lavigne,Bite Me,10,1,11,,,,
20,down,KALEO,Way Down We Go,13,1,115,,,,
21,up,Lewis Capaldi,Before You Go,34,1,114,45,2019-11-24,10,2020-08-30
22,down,"Imagine Dragons, JID & League of Legends",Enemy,19,1,13,,,,
23,up,BoyWithUke,Toxic,45,23,10,,,,
24,up,イマジン・ドラゴンズ,Demons,32,8,114,,,,
25,up,Daisy the Great & AJR,Record Player,29,11,18,,,,
26,up,The Lumineers,A.M. RADIO,43,25,4,,,,
27,up,Imagine Dragons,Whatever It Takes,40,8,112,,,,
28,up,The Lumineers,Ho Hey,41,8,49,,,,
29,up,AWOLNATION,Sail,37,12,89,,,,
30,down,Lewis Capaldi,Someone You Loved,26,1,116,4,2019-10-06,4,2019-10-06
31,up,Snow Patrol,Chasing Cars,58,1,107,,,,
32,up,Coldplay,Fix You,46,5,112,,,,
33,up,Death Cab for Cutie,I Will Follow You Into the Dark,68,33,3,,,,
34,up,Imagine Dragons,Wrecked,35,2,30,,,,
35,down,Billie Eilish,Billie Bossa Nova,24,24,4,,,,
36,down,AJR,Bang!,30,1,97,,,,
37,down,Laura Gibson,Two Kids,25,19,3,,,,
38,up,Foster the People,Pumped Up Kicks,47,19,111,,,,
39,down,Gotye,Somebody That I Used To Know (feat. Kimbra),33,6,81,,,,
40,up,Vance Joy,Missing Piece,72,3,36,,,,
41,-,The Cult,She Sells Sanctuary,-,41,11,,,,
42,up,Coldplay,Yellow,84,1,98,,,,
43,down,Nirvana,Smells Like Teen Spirit,39,4,60,,,,
44,up,Green Day,Good Riddance (Time of Your Life),94,3,59,,,,
45,-,Billie Eilish,Therefore I Am,-,1,59,97,2020-11-15,4,2020-11-22
46,-,My Chemical Romance,Welcome to the Black Parade,-,9,19,,,,
47,up,Bleachers,How Dare You Want More,64,47,2,,,,
48,down,Jessie Murph,Always Been You,18,10,9,,,,
49,down,twenty one pilots,Stressed Out,28,6,101,,,,
50,down,Hozier,Take Me to Church,23,5,101,,,,
51,-,Lord Huron,The Night We Met,-,7,57,,,,
52,up,The Neighbourhood,Sweater Weather,52,7,60,77,2021-01-10,63,2021-02-07
53,-,Muse,Uprising,-,17,21,,,,
54,up,The White Stripes,Seven Nation Army,57,10,114,,,,
55,-,Vance Joy,Riptide,-,1,96,,,,
56,down,Imagine Dragons,Thunder,49,6,113,,,,
57,down,The Neighbourhood,Softcore,44,29,3,,,,
58,down,Caroline Polachek,So Hot You're Hurting My Feelings,21,21,2,,,,
59,-,Milky Chance,Stolen Dance,-,9,81,,,,
60,-,Imagine Dragons,Follow You,-,1,42,,,,
61,-,Uncle Lucius,Keep the Wolves Away,-,17,29,,,,
62,-,Gorillaz,Feel Good Inc.,-,11,31,,,,
63,up,Billie Eilish,when the party's over,78,4,99,99,2019-12-29,27,2020-02-02
64,up,Arctic Monkeys,Do I Wanna Know?,70,17,35,,,,
65,-,Red Hot Chili Peppers,Californication,-,10,13,,,,
66,-,Green Day,Boulevard of Broken Dreams,-,2,78,,,,
67,down,Talking Heads,Psycho Killer,36,7,26,,,,
68,up,Coldplay,Viva La Vida,71,4,58,,,,
69,-,Bleachers,I Wanna Get Better,-,69,1,,,,
70,-,BoyWithUke,Long Drives,-,70,1,,,,
71,-,Tones And I,Welcome to the Madhouse,-,71,1,,,,
72,up,Fall Out Boy,Centuries,89,10,78,,,,
73,-,Bleachers,chinatown (feat. Bruce Springsteen),-,18,6,,,,
74,down,Billie Eilish,No Time To Die,27,2,62,78,2020-02-16,7,2020-02-23
75,down,AURORA,Runaway,63,5,23,26,2021-04-18,13,2021-04-25
76,down,Milky Chance,Colorado,22,7,30,,,,
77,-,Cannons,Fire for You,-,15,48,,,,
78,-,Justus Bennetts,Bad Day,-,13,5,,,,
79,-,イマジン・ドラゴンズ,On Top of the World,-,13,50,,,,
80,-,イマジン・ドラゴンズ,It's Time,-,22,22,,,,
81,-,Imagine Dragons,Natural,-,17,80,,,,
82,-,Kings of Leon,Sex on Fire,-,24,58,,,,
83,-,Bleachers,Rollercoaster,-,83,1,,,,
84,-,Green Day,Basket Case,-,8,52,,,,
85,down,Oasis,Wonderwall,69,17,79,,,,
86,down,Oliver Tree,Cowboys Don’t Cry,60,35,2,,,,
87,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,7,26,,,,
88,-,Bleachers,Stop Making This Hurt,-,26,4,,,,
89,-,Wheatus,Teenage Dirtbag,-,3,13,,,,
90,down,コールドプレイ,パラダイス,38,11,50,,,,
91,-,Paramore,Still Into You,-,12,13,,,,
92,up,Red Hot Chili Peppers,Under the Bridge,93,5,57,,,,
93,-,Depeche Mode,Personal Jesus,-,12,15,,,,
94,down,Billie Eilish,ocean eyes,48,5,101,67,2019-12-29,67,2019-12-29
95,-,Portugal. The Man,Feel It Still,-,13,48,,,,
96,-,Green Day,American Idiot,-,12,14,,,,
97,-,Oasis,Champagne Supernova,-,67,11,,,,
98,-,The Lumineers,Stubborn Love,-,47,5,,,,
99,-,LP,Lost on You,-,2,13,,,,
100,-,Coldplay,Hymn for the Weekend,-,27,9,,,,
