Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,25,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,25,5,2019-10-06,5,2019-10-06
3,up,Lewis Capaldi,Before You Go,3,1,23,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,everything i wanted,4,2,24,53,2019-11-17,3,2019-11-24
5,up,Lewis Capaldi,Someone You Loved,5,1,25,4,2019-10-06,4,2019-10-06
6,up,Skylar Grey,Stand By Me,8,6,4,,,,
7,up,Halsey,You should be sad,7,3,16,74,2020-01-12,20,2020-02-16
8,up,Green Day,Wake Me Up When September Ends,63,8,3,,,,
9,down,twenty one pilots,Level of Concern,6,5,3,50,2020-04-12,50,2020-04-12
10,up,BENEE,Supalonely (feat. Gus Dapperton),10,6,8,94,2020-03-15,35,2020-04-26
11,down,Billie Eilish,when the party's over,9,4,25,99,2019-12-29,27,2020-02-02
12,up,Coldplay,Yellow,68,1,15,,,,
13,up,Billie Joe Armstrong,I Think We're Alone Now,28,13,2,,,,
14,down,Billie Eilish,ocean eyes,11,5,25,67,2019-12-29,67,2019-12-29
15,up,AJR,Bang!,25,1,9,,,,
16,down,Panic! At the Disco,High Hopes,13,5,25,,,,
17,down,Lewis Capaldi,Bruises,12,7,25,,,,
18,down,Imagine Dragons,Believer,16,1,25,,,,
19,up,Florence + the Machine,Light Of Love,32,19,2,96,2020-04-19,96,2020-04-19
20,up,The Killers,Caution,21,7,7,,,,
21,down,Ashe,Moral of the Story,14,7,11,49,2020-03-01,49,2020-03-01
22,down,Tones and I,Bad Child,15,10,7,,,,
23,down,Lewis Capaldi,Hold Me While You Wait,20,6,25,71,2019-10-06,65,2019-10-27
24,down,Imagine Dragons,Thunder,19,6,25,,,,
25,up,Halsey,Without Me,29,6,25,33,2019-10-06,29,2019-10-27
26,down,Billie Eilish,bury a friend,22,9,25,,,,
27,up,Green Day,Boulevard of Broken Dreams,46,2,20,,,,
28,down,Coldplay,The Scientist,26,7,22,,,,
29,down,Sub Urban,Cradles,18,17,25,,,,
30,up,Halsey,Graveyard,62,4,25,68,2019-10-06,35,2019-12-22
31,down,The White Stripes,Seven Nation Army,24,10,25,,,,
32,up,Bishop Briggs,River,39,5,8,,,,
33,up,AWOLNATION,Sail,57,12,22,,,,
34,down,Billie Eilish,No Time To Die,17,2,11,78,2020-02-16,7,2020-02-23
35,-,Kings of Leon,Use Somebody,-,17,4,,,,
36,up,Hozier,Take Me to Church,55,5,24,,,,
37,up,Grouplove,Tongue Tied,49,25,8,,,,
38,-,twenty one pilots,Heathens,-,19,23,,,,
39,up,Coldplay,Fix You,51,5,25,,,,
40,up,KALEO,Backbone,67,40,2,,,,
41,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,33,21,10,,,,
42,-,Melanie Martinez,Play Date,-,11,1,87,2020-05-17,68,2020-06-07
43,down,Snow Patrol,Chasing Cars,30,1,23,,,,
44,up,Imagine Dragons,Natural,54,17,25,,,,
45,up,Pearl Jam,Last Kiss,87,26,14,,,,
46,up,Radiohead,Creep,52,5,24,,,,
47,-,SHAED,Trampoline,-,7,24,55,2019-10-06,51,2019-11-10
48,-,Temple of the Dog,Hunger Strike,-,48,1,,,,
49,down,Imagine Dragons,Whatever It Takes,34,8,25,,,,
50,down,Billie Eilish,all the good girls go to hell,27,6,25,96,2019-12-22,96,2019-12-22
51,down,Joji,Gimme Love,36,36,2,,,,
52,down,Billie Eilish,you should see me in a crown,41,17,25,,,,
53,-,Pearl Jam,Just Breathe,-,21,7,,,,
54,-,Green Day,Oh Yeah!,-,14,14,,,,
55,-,YUNGBLUD,Weird!,-,55,1,,,,
56,down,twenty one pilots,Stressed Out,38,6,24,,,,
57,-,Pearl Jam,Better Man,-,53,6,,,,
58,down,Vance Joy,Riptide,43,1,24,,,,
59,down,KALEO,Way Down We Go,53,1,24,,,,
60,down,イマジン・ドラゴンズ,Radioactive,45,9,25,,,,
61,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],50,14,3,,,,
62,-,The Lumineers,Ophelia,-,15,20,,,,
63,down,Bon Iver,PDLIF,58,58,2,,,,
64,down,July Talk,Governess Shadow,48,48,2,,,,
65,up,Portugal. The Man,Feel It Still,82,13,24,,,,
66,down,Milky Chance,Stolen Dance,60,9,20,,,,
67,down,The Strokes,Bad Decisions,40,39,8,,,,
68,down,イマジン・ドラゴンズ,Demons,44,8,25,,,,
69,up,Nirvana,Smells Like Teen Spirit,74,4,8,,,,
70,up,flora cash,You're Somebody Else,78,16,19,,,,
71,-,WILLOW,Wait a Minute!,-,8,1,,,,
72,-,Sublime,Santeria,-,35,1,,,,
73,-,Mumford & Sons,Little Lion Man,-,39,4,,,,
74,down,Imagine Dragons,Bad Liar,31,10,25,,,,
75,up,Fun.,We Are Young (feat. Janelle Monáe),88,4,8,,,,
76,up,Fiona Apple,I Want You To Love Me,83,76,2,,,,
77,-,Edward Sharpe & The Magnetic Zeros,Home,-,5,2,,,,
78,down,LINKIN PARK,Numb,35,26,24,,,,
79,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,28,5,,,,
80,down,Billie Eilish & Justin Bieber,bad guy,23,10,23,,,,
81,down,Lord Huron,The Night We Met,76,7,15,,,,
82,-,Pearl Jam,Black,-,45,3,,,,
83,down,AWOLNATION,The Best,79,14,25,,,,
84,-,NQ Arbuckle,Love Songs For The Long Game,-,84,1,,,,
85,down,Rag'n'Bone Man,Human,71,1,25,,,,
86,-,Hayley Williams,Dead Horse,-,86,1,,,,
87,-,Jónsi,Exhale,-,87,1,,,,
88,down,Foster the People,Pumped Up Kicks,85,19,25,,,,
89,down,The Beaches,Want What You Got,69,20,16,,,,
90,-,Red Hot Chili Peppers,Under the Bridge,-,5,5,,,,
91,-,Picture This,Troublemaker,-,91,1,,,,
92,down,イマジン・ドラゴンズ,On Top of the World,91,13,11,,,,
93,down,Billie Eilish,i love you,64,7,22,,,,
94,-,WALK THE MOON,Shut Up and Dance,-,16,12,,,,
95,-,Red Hot Chili Peppers,Scar Tissue,-,4,1,,,,
96,-,Kings of Leon,Sex on Fire,-,24,4,,,,
97,down,Arcade Fire,Wake Up,59,25,4,,,,
98,down,Green Day,Basket Case,84,8,14,,,,
99,-,lovelytheband,Broken,-,56,4,,,,
100,down,Fall Out Boy,Centuries,89,10,20,,,,
