Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,23,,,,
2,up,Rosa Linn,SNAP,5,2,26,,,,
3,up,Glass Animals,Heat Waves,15,1,120,75,2021-02-28,71,2021-03-07
4,up,Imagine Dragons,Bones,11,1,48,,,,
5,up,Coldplay,Fix You,20,5,164,,,,
6,up,Coldplay,Clocks,22,5,55,,,,
7,-,LINKIN PARK,Lost,-,1,1,,,,
8,up,Tones and I,Dance Monkey,26,1,170,6,2019-10-06,1,2019-11-10
9,up,Coldplay,A Sky Full of Stars,42,3,104,,,,
10,up,Fall Out Boy,Centuries,41,10,109,,,,
11,up,Lewis Capaldi,Someone You Loved,45,1,168,4,2019-10-06,4,2019-10-06
12,up,Tones And I,I Made It,58,12,2,,,,
13,up,Imagine Dragons,Believer,24,1,170,,,,
14,-,Depeche Mode,Ghosts Again,-,3,1,,,,
15,up,Billie Eilish,bad guy,23,2,169,5,2019-10-06,5,2019-10-06
16,up,Coldplay,Viva La Vida,39,4,101,,,,
17,up,Dotan,Home,88,17,2,,,,
18,up,Radiohead,Creep,76,5,164,,,,
19,down,KALEO,Way Down We Go,3,1,169,,,,
20,-,Lovejoy,Call Me What You Like,-,8,1,,,,
21,up,Coldplay,Yellow,30,1,143,,,,
22,-,Tom Odell,Another Love,-,8,18,,,,
23,down,Vance Joy,Riptide,6,1,141,,,,
24,up,コールドプレイ,パラダイス,51,11,96,,,,
25,up,Imagine Dragons,Whatever It Takes,31,8,159,,,,
26,up,Snow Patrol,Chasing Cars,33,1,152,,,,
27,up,Fall Out Boy,Love From The Other Side,54,7,4,,,,
28,up,Arctic Monkeys,Do I Wanna Know?,87,17,53,,,,
29,up,Nirvana,Smells Like Teen Spirit,44,4,109,,,,
30,-,Oasis,Wonderwall,-,17,106,,,,
31,-,Depeche Mode,Enjoy the Silence,-,12,37,,,,
32,up,Hozier,Take Me to Church,61,5,145,,,,
33,down,Red Hot Chili Peppers,Under the Bridge,9,5,100,,,,
34,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),62,12,67,,,,
35,up,The Black Keys,Wild Child,74,4,35,,,,
36,up,Coldplay,The Scientist,55,7,114,,,,
37,down,Yeah Yeah Yeahs,Burning,35,26,13,,,,
38,up,WALK THE MOON,Shut Up and Dance,71,16,109,,,,
39,up,イマジン・ドラゴンズ,Radioactive,57,9,166,,,,
40,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),25,1,97,,,,
41,down,d4vd,Here With Me,37,25,10,,,,
42,down,イマジン・ドラゴンズ,Demons,36,8,167,,,,
43,-,Rag'n'Bone Man,Human,-,1,158,,,,
44,up,Gotye,Somebody That I Used To Know (feat. Kimbra),80,6,130,,,,
45,-,Paramore,This Is Why,-,8,6,,,,
46,-,Gorillaz,Silent Running (feat. Adeleye Omotayo),-,35,2,,,,
47,down,Red Hot Chili Peppers,Scar Tissue,27,4,35,,,,
48,up,Red Hot Chili Peppers,Californication,66,10,34,,,,
49,-,Holly Humberstone,I Would Die 4 U,-,49,1,,,,
50,up,Lewis Capaldi,Before You Go,75,1,165,45,2019-11-24,10,2020-08-30
51,up,SYML,Sweet Home,56,51,2,,,,
52,up,Gorillaz,Cracker Island (feat. Thundercat),60,4,30,,,,
53,up,The Lumineers,Ho Hey,86,8,92,,,,
54,-,Red Hot Chili Peppers,Give It Away,-,36,9,,,,
55,-,Billie Eilish,No Time To Die,-,2,76,78,2020-02-16,7,2020-02-23
56,down,Green Day,Basket Case,13,8,78,,,,
57,-,City and Colour,Underground,-,3,3,,,,
58,down,Green Day,When I Come Around,32,3,42,,,,
59,-,AJR,World's Smallest Violin,-,5,33,,,,
60,up,Milky Chance,Stolen Dance,97,9,127,,,,
61,down,Green Day,Good Riddance (Time of Your Life),19,3,91,,,,
62,-,Coldplay,Hymn for the Weekend,-,27,29,,,,
63,down,Jonathan Roy,Ayahuasca (Lay Me Down),43,26,2,,,,
64,-,Fitz and The Tantrums,Moneymaker,-,58,2,,,,
65,-,Bryce Savage,Villain Era,-,37,1,,,,
66,-,BoyWithUke,Rockstar,-,66,1,,,,
67,down,Jonathan Roy,Hold On 'Til I Break,52,52,2,,,,
68,-,Depeche Mode,Personal Jesus,-,12,33,,,,
69,down,Jonathan Roy,I Wanna Feel Love,63,63,2,,,,
70,-,Billie Eilish,ocean eyes,-,5,107,67,2019-12-29,67,2019-12-29
71,up,Jonathan Roy,Stay in Bed and F*** (While The World Burns),82,8,2,,,,
72,down,Muse,Uprising,65,17,54,,,,
73,-,Imagine Dragons,Bad Liar,-,10,66,,,,
74,down,Lewis Capaldi,Pointless,69,3,11,,,,
75,-,Candlebox,Far Behind,-,62,5,,,,
76,-,Generation X,Dancing with Myself,-,47,4,,,,
77,-,Red Hot Chili Peppers,Can't Stop,-,27,10,,,,
78,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,8,9,,,,
79,up,Depeche Mode,Never Let Me Down Again,85,10,5,,,,
80,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,63,,,,
81,down,Elle King,Ex's & Oh's,68,23,92,,,,
82,-,The Neighbourhood,Sweater Weather,-,7,96,77,2021-01-10,63,2021-02-07
83,down,Geordie Kieffer,Red Line,48,7,54,,,,
84,down,The Black Keys,Lonely Boy,34,34,14,,,,
85,-,Nirvana,Come as You Are,-,5,48,,,,
86,-,Pearl Jam,Last Kiss,-,26,56,,,,
87,-,Taylor Swift,exile (feat. Bon Iver),-,1,36,90,2020-07-26,9,2020-08-02
88,-,Red Hot Chili Peppers,Otherside,-,14,28,,,,
89,-,Jimmy Eat World,The Middle,-,25,6,,,,
90,-,LIVE,Lightning Crashes,-,10,40,,,,
91,-,Coldplay,Adventure of a Lifetime,-,38,12,,,,
92,-,Foo Fighters,My Hero,-,1,25,,,,
93,-,Lorde,Royals,-,42,37,,,,
94,down,Jonathan Roy,Looking for Satellites,53,53,2,,,,
95,-,Beach Weather,"Sex, Drugs, Etc.",-,8,25,,,,
96,-,The Offspring,Self - Esteem,-,13,38,,,,
97,-,Lana Del Rey,Summertime Sadness,-,10,27,,,,
98,down,twenty one pilots,Stressed Out,21,6,147,,,,
99,-,The 1975,I'm In Love With You,-,4,5,,,,
100,-,Billie Eilish,when the party's over,-,4,118,99,2019-12-29,27,2020-02-02
