Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,5,1,60,75,2021-02-28,71,2021-03-07
2,up,Jaymes Young,Infinity,8,2,3,,,,
3,down,Avril Lavigne,Bite Me,1,1,5,,,,
4,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,3,3,15,,,,
5,up,"Imagine Dragons, JID & League of Legends",Enemy,6,1,7,,,,
6,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),4,1,4,,,,
7,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),2,1,8,,,,
8,down,KALEO,Way Down We Go,7,1,109,,,,
9,up,Billie Eilish,Happier Than Ever,15,1,20,,,,
10,up,Imagine Dragons,Believer,10,1,110,,,,
11,up,Lewis Capaldi,Someone You Loved,37,1,110,4,2019-10-06,4,2019-10-06
12,up,Jessie Murph,Always Been You,14,10,3,,,,
13,down,Tones and I,Dance Monkey,9,1,110,6,2019-10-06,1,2019-11-10
14,up,Coldplay,Fix You,19,5,106,,,,
15,down,Milky Chance,Colorado,11,7,24,,,,
16,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),13,1,42,,,,
17,up,Imagine Dragons,Whatever It Takes,34,8,106,,,,
18,down,Imagine Dragons,Wrecked,12,2,24,,,,
19,down,Billie Eilish,No Time To Die,18,2,56,78,2020-02-16,7,2020-02-23
20,up,AWOLNATION,Sail,21,12,83,,,,
21,up,Hozier,Take Me to Church,23,5,95,,,,
22,up,Imagine Dragons,Thunder,29,6,107,,,,
23,up,BoyWithUke,Toxic,75,23,4,,,,
24,up,The White Stripes,Seven Nation Army,32,10,108,,,,
25,up,KONGOS,Come With Me Now,38,18,26,,,,
26,down,Gotye,Somebody That I Used To Know (feat. Kimbra),16,6,75,,,,
27,down,Billie Eilish,bad guy,20,2,110,5,2019-10-06,5,2019-10-06
28,down,The Lumineers,BRIGHTSIDE,27,6,12,,,,
29,down,イマジン・ドラゴンズ,Radioactive,26,9,107,,,,
30,up,The Pogues,Fairytale of New York,49,3,14,,,,
31,down,Tom Morello,You'll Get Yours (feat. X Ambassadors),28,28,2,,,,
32,up,イマジン・ドラゴンズ,Demons,76,8,108,,,,
33,up,Grimes,Player Of Games,33,33,2,,,,
34,-,K.Flay,High Enough,-,34,3,,,,
35,-,Rag'n'Bone Man,Human,-,1,99,,,,
36,down,Radiohead,Creep,31,5,109,,,,
37,up,Foster the People,Pumped Up Kicks,53,19,105,,,,
38,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),65,12,45,,,,
39,up,twenty one pilots,Stressed Out,58,6,95,,,,
40,up,Alanis Morissette,You Oughta Know (2015 Remastered),60,7,23,,,,
41,up,Alanis Morissette,Ironic (2015 Remastered),69,10,28,,,,
42,down,Vance Joy,Missing Piece,22,3,30,,,,
43,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,56,26,6,,,,
44,-,Lord Huron,Meet Me in the Woods,-,44,1,,,,
45,-,League of Legends & Against The Current,Legends Never Die,-,45,7,,,,
46,down,Lewis Capaldi,Before You Go,17,1,108,45,2019-11-24,10,2020-08-30
47,down,Patrick Watson,Here Comes the River,35,5,17,,,,
48,-,Kodaline,All I Want,-,16,35,,,,
49,down,Coldplay,Yellow,46,1,94,,,,
50,up,Alanis Morissette,Hand In My Pocket,95,6,19,,,,
51,up,Snow Patrol,Chasing Cars,55,1,101,,,,
52,down,Panic! At the Disco,High Hopes,24,5,109,,,,
53,up,The Lumineers,Ho Hey,54,8,43,,,,
54,up,The Neighbourhood,Sweater Weather,85,7,54,77,2021-01-10,63,2021-02-07
55,-,Green Day,Good Riddance (Time of Your Life),-,3,54,,,,
56,up,Billie Eilish,Therefore I Am,68,1,54,97,2020-11-15,4,2020-11-22
57,-,Geordie Kieffer,Red Line,-,7,37,,,,
58,up,Elle King,Ex's & Oh's,80,23,50,,,,
59,up,Kings of Leon,Sex on Fire,99,24,54,,,,
60,down,Oasis,Wonderwall,36,17,77,,,,
61,-,Pol 3.14,No Time,-,61,1,,,,
62,-,LIVE,Lightning Crashes,-,10,28,,,,
63,down,Band of Horses,The Funeral,62,53,3,,,,
64,-,jxdn,CHRISTMAS SUCKS,-,64,1,,,,
65,down,Daisy the Great & AJR,Record Player,44,11,12,,,,
66,-,AJR,Bang!,-,1,91,,,,
67,-,Red Hot Chili Peppers,Under the Bridge,-,5,51,,,,
68,down,Coldplay,Viva La Vida,25,4,53,,,,
69,-,Billie Eilish,ocean eyes,-,5,97,67,2019-12-29,67,2019-12-29
70,-,Patrick Watson,Je Te Laisserai Des Mots,-,16,9,,,,
71,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,14,48,,,,
72,-,Oasis,Don't Look Back In Anger,-,41,13,,,,
73,-,grandson,Blood // Water,-,12,30,,,,
74,-,Billie Eilish,Male Fantasy,-,26,3,,,,
75,down,Lord Huron,The Night We Met,63,7,54,,,,
76,-,Alanis Morissette,You Learn (2015 Remastered),-,17,7,,,,
77,down,Cold War Kids,What You Say,47,46,8,,,,
78,-,Imagine Dragons,Warriors,-,51,4,,,,
79,-,Nightbirde,It's OK (Live Maple House Sessions),-,1,19,,,,
80,-,Paramore,Misery Business,-,25,10,,,,
81,-,Cannons,Fire for You,-,15,46,,,,
82,down,Lorde,Team,50,49,11,,,,
83,-,Sub Urban,Cradles,-,17,52,,,,
84,down,The Marías,Hush,48,40,5,,,,
85,down,Fall Out Boy,Centuries,81,10,73,,,,
86,-,Cannons,Bad Dream,-,77,5,,,,
87,down,twenty one pilots,Heathens,59,19,77,,,,
88,-,The War on Drugs,I Don't Live Here Anymore,-,9,11,,,,
89,-,Lewis Capaldi,Bruises,-,7,72,,,,
90,-,Khruangbin & Leon Bridges,B-Side,-,44,1,,,,
91,-,Pearl Jam,Just Breathe,-,21,38,,,,
92,down,Uncle Lucius,Keep the Wolves Away,42,17,24,,,,
93,-,jxdn,CRACK MY SKULL,-,93,1,,,,
94,down,WALK THE MOON,Shut Up and Dance,74,16,62,,,,
95,-,Tame Impala,No Choice,-,95,1,,,,
96,-,Regina Spektor,Two Birds,-,96,2,,,,
97,-,Coldplay,Hymn for the Weekend,-,27,7,,,,
98,down,Coldplay,A Sky Full of Stars,92,3,46,,,,
99,down,Nirvana,Smells Like Teen Spirit,41,4,54,,,,
100,-,Portugal. The Man,Feel It Still,-,13,47,,,,
