Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,2,1,7,97,2020-11-15,4,2020-11-22
2,up,Lewis Capaldi,Someone You Loved,4,1,60,4,2019-10-06,4,2019-10-06
3,up,AJR,Bang!,5,1,44,,,,
4,down,Lewis Capaldi,Before You Go,3,1,58,45,2019-11-24,10,2020-08-30
5,up,Tones and I,Dance Monkey,7,1,60,6,2019-10-06,1,2019-11-10
6,down,Taylor Swift,willow,1,1,3,73,2020-12-13,2,2020-12-20
7,-,コールドプレイ,Flags,-,7,1,,,,
8,up,Billie Eilish,bad guy,10,2,60,5,2019-10-06,5,2019-10-06
9,up,Machine Gun Kelly & blackbear,my ex's best friend,17,4,21,91,2020-09-20,38,2020-10-04
10,up,The Pogues,Fairytale of New York,15,3,11,,,,
11,up,The Neighbourhood,Sweater Weather,23,7,21,77,2021-01-10,63,2021-02-07
12,up,Imagine Dragons,Believer,25,1,60,,,,
13,down,Billie Eilish,when the party's over,11,4,60,99,2019-12-29,27,2020-02-02
14,down,KALEO,Way Down We Go,13,1,59,,,,
15,up,Billie Eilish,everything i wanted,18,2,59,53,2019-11-17,3,2019-11-24
16,-,Mother Mother,Hay Loft,-,11,2,,,,
17,up,Coldplay,Yellow,38,1,45,,,,
18,up,BANNERS,Someone To You,19,8,33,,,,
19,down,Chris Cornell,Patience,8,2,23,,,,
20,down,Rag'n'Bone Man,Human,16,1,58,,,,
21,up,Billie Eilish,ocean eyes,28,5,60,67,2019-12-29,67,2019-12-29
22,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,92,17,4,,,,
23,up,grandson,Blood // Water,64,12,22,,,,
24,up,Imagine Dragons,Thunder,61,6,57,,,,
25,down,Royal Blood,Trouble’s Coming,22,10,14,,,,
26,down,Taylor Swift,evermore (feat. Bon Iver),6,6,3,74,2020-12-20,74,2020-12-20
27,up,jxdn,Better Off Dead,27,27,2,,,,
28,down,Chris Cornell,Nothing Compares 2 U,12,12,3,,,,
29,up,Panic! At the Disco,High Hopes,32,5,60,,,,
30,-,Arctic Monkeys,Do I Wanna Know?,-,17,11,,,,
31,-,BØRNS,Electric Love,-,9,28,,,,
32,up,Radiohead,Creep,43,5,59,,,,
33,down,Curtis Waters,Stunnin' (feat. Harm Franklin),20,4,29,,,,
34,-,The Neighbourhood,Daddy Issues,-,21,3,,,,
35,down,Taylor Swift,champagne problems,9,9,3,91,2020-12-13,14,2020-12-20
36,up,Gotye,Somebody That I Used To Know (feat. Kimbra),41,6,28,,,,
37,-,Lil Peep,Star Shopping,-,37,4,,,,
38,down,Curtis Waters,Stunnin' (feat. Harm Franklin),29,7,22,,,,
39,down,Taylor Swift,"no body, no crime (feat. HAIM)",14,14,3,19,2020-12-20,19,2020-12-20
40,up,Machine Gun Kelly,Bloody Valentine,45,5,35,,,,
41,up,Ricky Montgomery,Line Without a Hook,100,16,7,,,,
42,-,Arctic Monkeys,505,-,42,1,,,,
43,up,The White Stripes,Seven Nation Army,49,10,60,,,,
44,up,Imagine Dragons,Whatever It Takes,68,8,59,,,,
45,up,Glass Animals,Heat Waves,51,1,10,75,2021-02-28,71,2021-03-07
46,down,Taylor Swift,exile (feat. Bon Iver),24,1,21,90,2020-07-26,9,2020-08-02
47,down,イマジン・ドラゴンズ,Radioactive,30,9,59,,,,
48,up,347aidan,Dancing in My Room,78,45,5,,,,
49,up,Lorde,Team,65,49,6,,,,
50,down,Cannons,Fire for You,33,15,12,,,,
51,down,Matt Maeson,Hallucinogenics,39,15,27,,,,
52,up,Coldplay,Fix You,62,5,56,,,,
53,-,Billie Eilish,bury a friend,-,9,38,,,,
54,-,Mother Mother,Verbatim,-,54,1,,,,
55,down,イマジン・ドラゴンズ,Demons,48,8,60,,,,
56,up,Royal & the Serpent,Overwhelmed,58,11,23,,,,
57,up,Edward Sharpe & The Magnetic Zeros,Home,93,5,21,,,,
58,-,Arctic Monkeys,I Wanna Be Yours,-,28,1,,,,
59,-,Billie Eilish,all the good girls go to hell,-,6,35,96,2019-12-22,96,2019-12-22
60,-,twenty one pilots,Heathens,-,19,49,,,,
61,up,Tones And I,Fly Away,71,3,7,,,,
62,down,All Time Low,Monsters (feat. Demi Lovato and blackbear),34,14,4,,,,
63,up,Lewis Capaldi,Bruises,69,7,53,,,,
64,up,Snow Patrol,Chasing Cars,81,1,56,,,,
65,-,Lil Peep,White Tee (feat. Lil Tracy),-,65,2,,,,
66,up,Geordie Kieffer,Red Line,98,7,3,,,,
67,-,Imagine Dragons,Natural,-,17,51,,,,
68,-,Mother Mother,Arms Tonite,-,68,1,,,,
69,-,Ricky Montgomery,Mr Loverman,-,69,1,,,,
70,-,twenty one pilots,Stressed Out,-,6,54,,,,
71,up,Billie Eilish,my future,89,1,19,7,2020-08-09,7,2020-08-09
72,-,CORPSE,White Tee,-,49,3,,,,
73,down,Chris Cornell,Watching the Wheels,21,21,3,,,,
74,-,Clairo,Sofia,-,30,10,,,,
75,-,twenty one pilots,Christmas Saves the Year,-,13,2,,,,
76,-,Kodaline,All I Want,-,16,25,,,,
77,-,Mother Mother,Oh Ana,-,77,1,,,,
78,down,Taylor Swift,cardigan,42,2,21,72,2020-07-26,1,2020-08-02
79,down,Taylor Swift,'tis the damn season,55,38,3,22,2020-12-20,22,2020-12-20
80,-,Dropkick Murphys,The Season's Upon Us,-,41,3,,,,
81,up,Panic! At the Disco,I Write Sins Not Tragedies,84,65,4,,,,
82,down,Billie Eilish,you should see me in a crown,66,17,44,,,,
83,-,Hayley Williams,Find Me Here,-,83,1,,,,
84,-,Coldplay,A Sky Full of Stars,-,3,22,,,,
85,-,Lil Peep,Beamer Boy,-,85,1,,,,
86,-,Milky Chance,Stolen Dance,-,9,45,,,,
87,down,Bishop Briggs,River,59,5,32,,,,
88,-,Penelope Scott,Rät,-,88,1,,,,
89,down,Lewis Capaldi,Hold Me While You Wait,52,6,60,71,2019-10-06,65,2019-10-27
90,-,Uncle Lucius,Keep the Wolves Away,-,17,1,,,,
91,-,Vance Joy,Riptide,-,1,49,,,,
92,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,21,36,,,,
93,-,Imagine Dragons,Warriors,-,51,1,,,,
94,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],40,14,22,,,,
95,-,Fall Out Boy,Centuries,-,10,43,,,,
96,down,Halsey,Without Me,91,6,57,33,2019-10-06,29,2019-10-27
97,-,Machine Gun Kelly,forget me too (feat. Halsey),-,4,12,68,2020-10-04,68,2020-10-04
98,-,Pixies,Where Is My Mind?,-,44,1,,,,
99,down,Billie Eilish,No Time To Die,63,2,36,78,2020-02-16,7,2020-02-23
100,down,grandson,Dirty,67,29,6,,,,
