Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,27,,,,
2,up,LINKIN PARK,Lost,2,1,5,,,,
3,up,SYML,Where’s My Love (Alternate Version),35,3,2,,,,
4,up,Imagine Dragons,Bones,9,1,52,,,,
5,up,Imagine Dragons,Believer,7,1,174,,,,
6,down,Lizzy McAlpine,ceilings,5,5,4,,,,
7,down,Rosa Linn,SNAP,6,2,30,,,,
8,up,Tom Odell,Another Love,13,8,22,,,,
9,up,Glass Animals,Heat Waves,15,1,124,75,2021-02-28,71,2021-03-07
10,up,Lewis Capaldi,Before You Go,25,1,169,45,2019-11-24,10,2020-08-30
11,up,Coldplay,A Sky Full of Stars,16,3,108,,,,
12,down,Lewis Capaldi,Someone You Loved,3,1,172,4,2019-10-06,4,2019-10-06
13,down,Tones and I,Dance Monkey,11,1,174,6,2019-10-06,1,2019-11-10
14,up,Rag'n'Bone Man,Human,22,1,162,,,,
15,up,Imagine Dragons,Whatever It Takes,31,8,163,,,,
16,down,Halsey,Die 4 Me,14,13,3,,,,
17,up,Depeche Mode,Enjoy the Silence,23,12,41,,,,
18,-,Donald J. Trump & J6 Prison Choir,Justice for All,-,2,1,,,,
19,down,Depeche Mode,Ghosts Again,10,3,5,,,,
20,up,Kaky,Joli monde,46,20,2,,,,
21,down,Coldplay,Viva La Vida,8,4,105,,,,
22,up,Talking Heads,Burning Down the House,56,22,6,,,,
23,-,Talking Heads,Once In a Lifetime,-,18,12,,,,
24,-,Florence + the Machine,Just A Girl (From The Original Series “Yellowjackets”),-,24,1,,,,
25,down,Half Moon Run,You Can Let Go,21,21,2,,,,
26,up,Hozier,Take Me to Church,27,5,149,,,,
27,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),42,1,67,,,,
28,-,Depeche Mode,My Cosmos Is Mine,-,28,1,,,,
29,up,イマジン・ドラゴンズ,Radioactive,51,9,170,,,,
30,down,Radiohead,Creep,17,5,168,,,,
31,down,Billie Eilish,bad guy,26,2,173,5,2019-10-06,5,2019-10-06
32,up,Talking Heads,Psycho Killer,93,7,52,,,,
33,-,Mike Shinoda & Kailee Morgue,In My Head,-,13,1,,,,
34,up,Gotye,Somebody That I Used To Know (feat. Kimbra),36,6,133,,,,
35,down,Vance Joy,Riptide,24,1,145,,,,
36,-,Gorillaz,Clint Eastwood,-,18,36,,,,
37,down,Depeche Mode,Personal Jesus,12,12,37,,,,
38,down,City and Colour,Underground,18,3,7,,,,
39,up,Yeah Yeah Yeahs,Burning,98,26,17,,,,
40,-,Oasis,Wonderwall,-,17,109,,,,
41,up,コールドプレイ,パラダイス,81,11,100,,,,
42,up,Snow Patrol,Chasing Cars,54,1,156,,,,
43,up,Imagine Dragons,Natural,60,17,115,,,,
44,up,Kaky,Juste une chose,55,44,2,,,,
45,up,Foster the People,Pumped Up Kicks,45,19,156,,,,
46,up,Imagine Dragons,Bad Liar,79,10,70,,,,
47,-,The 1975,I'm In Love With You,-,4,6,,,,
48,down,Muse,Uprising,47,17,57,,,,
49,down,Coldplay,Yellow,33,1,147,,,,
50,down,Coldplay,The Scientist,28,7,118,,,,
51,-,Milky Chance,Living In A Haze,-,2,1,,,,
52,-,Jimmy Eat World,The Middle,-,25,8,,,,
53,-,d4vd,Here With Me,-,25,12,,,,
54,-,twenty one pilots,Heathens,-,19,96,,,,
55,-,Feist,1234,-,37,3,,,,
56,down,twenty one pilots,Stressed Out,44,6,151,,,,
57,up,Arctic Monkeys,Do I Wanna Know?,68,17,56,,,,
58,-,Rainbow Kitten Surprise,It's Called: Freefall,-,45,3,,,,
59,up,Wheatus,Teenage Dirtbag,89,3,45,,,,
60,-,The 1975,Oh Caroline,-,8,2,,,,
61,-,Aysanabee,Nomads,-,23,1,,,,
62,up,イマジン・ドラゴンズ,Demons,88,8,170,,,,
63,down,SYML,Where's My Love (Acoustic),57,57,2,,,,
64,up,Kings of Leon,Sex on Fire,74,24,103,,,,
65,down,KALEO,Way Down We Go,20,1,173,,,,
66,-,イマジン・ドラゴンズ,On Top of the World,-,13,90,,,,
67,-,Kings of Leon,Use Somebody,-,17,58,,,,
68,-,Billie Eilish,you should see me in a crown,-,17,54,,,,
69,-,Muse,Supermassive Black Hole,-,69,1,,,,
70,-,Death Cab for Cutie,Pepper (Acoustic),-,70,1,,,,
71,-,Talking Heads,Take Me to the River,-,71,1,,,,
72,-,KONGOS,Come With Me Now,-,18,42,,,,
73,-,Talking Heads,And She Was,-,73,1,,,,
74,down,Coldplay,Fix You,43,5,168,,,,
75,-,Florence + the Machine,Dog Days Are Over,-,2,22,,,,
76,-,Halsey,Bells in Santa Fe,-,43,3,,,,
77,up,Depeche Mode,Never Let Me Down Again,92,10,8,,,,
78,-,Muse,Will Of The People,-,27,6,,,,
79,-,Aysanabee,Seeseepano,-,40,2,,,,
80,-,Blur,Song 2,-,64,3,,,,
81,-,Christine and the Queens,To be honest,-,81,1,,,,
82,up,Nirvana,Smells Like Teen Spirit,100,4,113,,,,
83,-,Alanis Morissette,Ironic (2015 Remastered),-,10,52,,,,
84,-,Geordie Kieffer,Red Line,-,7,57,,,,
85,down,AWOLNATION,Sail,71,12,120,,,,
86,-,Coldplay,Adventure of a Lifetime,-,38,13,,,,
87,-,The Score,Legend,-,16,26,,,,
88,-,MGMT,Kids,-,44,21,,,,
89,down,Serena Ryder,What I Wouldn't Do,29,24,7,,,,
90,down,Green Day,Wake Me Up When September Ends,75,8,36,,,,
91,down,Fun.,We Are Young (feat. Janelle Monáe),72,4,65,,,,
92,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),77,1,101,,,,
93,down,Halsey,Without Me,52,6,96,33,2019-10-06,29,2019-10-27
94,-,Green Day,American Idiot,-,12,31,,,,
95,-,Third Eye Blind,Semi-Charmed Life,-,28,6,,,,
96,down,Red Hot Chili Peppers,Under the Bridge,53,5,104,,,,
97,-,SYML & Charlotte Lawrence,You and I,-,97,1,,,,
98,-,Birdy,Skinny Love,-,33,1,,,,
99,down,Elle King,Ex's & Oh's,67,23,96,,,,
100,-,Nirvana,Come as You Are,-,5,49,,,,
