Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,My Hero,47,1,14,,,,
2,up,Imagine Dragons,Bones,3,1,26,,,,
3,down,Glass Animals,Heat Waves,1,1,98,75,2021-02-28,71,2021-03-07
4,up,Wheatus,Teenage Dirtbag,4,3,27,,,,
5,up,Foo Fighters,Times Like These,66,5,25,,,,
6,-,Lewis Capaldi,Forget Me,-,1,1,,,,
7,down,Rosa Linn,SNAP,5,2,4,,,,
8,up,Foo Fighters,Learn to Fly,75,6,30,,,,
9,up,Foo Fighters,Best of You,78,9,15,,,,
10,up,AJR,World's Smallest Violin,13,5,12,,,,
11,up,Foo Fighters,Everlong,67,11,20,,,,
12,down,Imagine Dragons,Believer,7,1,148,,,,
13,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),8,1,42,,,,
14,up,Tones and I,Dance Monkey,15,1,148,6,2019-10-06,1,2019-11-10
15,up,Imagine Dragons,Sharks,17,3,12,,,,
16,up,Coldplay,A Sky Full of Stars,18,3,82,,,,
17,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),6,6,2,,,,
18,up,Gorillaz,Cracker Island (feat. Thundercat),19,4,11,,,,
19,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),10,1,79,,,,
20,up,The Lumineers,Ho Hey,26,8,74,,,,
21,up,Radiohead,Creep,52,5,143,,,,
22,-,Foo Fighters,Everlong (Acoustic Version),-,22,6,,,,
23,down,Halsey,So Good,16,4,14,,,,
24,up,Green Day,Good Riddance (Time of Your Life),39,3,80,,,,
25,-,Billie Eilish,bad guy,-,2,147,5,2019-10-06,5,2019-10-06
26,down,Coldplay,The Scientist,11,7,94,,,,
27,up,Coldplay,Viva La Vida,41,4,79,,,,
28,up,イマジン・ドラゴンズ,Demons,29,8,145,,,,
29,-,Foo Fighters,The Pretender,-,20,10,,,,
30,-,Pearl Jam,Last Kiss,-,26,47,,,,
31,down,Lewis Capaldi,Someone You Loved,12,1,146,4,2019-10-06,4,2019-10-06
32,-,The Offspring,Self - Esteem,-,13,26,,,,
33,down,Taylor Swift,august,14,6,15,28,2020-08-02,28,2020-08-02
34,up,Kings of Leon,Sex on Fire,92,24,83,,,,
35,down,Thumpasaurus,Struttin',28,22,5,,,,
36,down,Coldplay,Fix You,24,5,142,,,,
37,up,Gotye,Somebody That I Used To Know (feat. Kimbra),50,6,110,,,,
38,up,The Black Keys,Wild Child,56,4,25,,,,
39,-,Jessie Murph,While You're at It,-,39,1,,,,
40,down,twenty one pilots,Stressed Out,32,6,127,,,,
41,down,イマジン・ドラゴンズ,Radioactive,23,9,144,,,,
42,up,The White Stripes,Seven Nation Army,71,10,145,,,,
43,-,Jonathan Roy,21 Days,-,39,1,,,,
44,up,Oasis,Wonderwall,73,17,94,,,,
45,up,Vance Joy,Clarity,80,6,18,,,,
46,down,Green Day,Wake Me Up When September Ends,30,8,28,,,,
47,down,Panic! At the Disco,Don’t Let The Light Go Out,9,3,4,,,,
48,-,Pearl Jam,Yellow Ledbetter,-,48,8,,,,
49,-,Panic! At the Disco,House of Memories,-,4,19,,,,
50,up,Hozier,Take Me to Church,64,5,125,,,,
51,-,Sex Pistols,God Save the Queen,-,51,1,,,,
52,-,R.E.M.,Everybody Hurts,-,6,10,,,,
53,-,Foo Fighters,Monkey Wrench,-,25,4,,,,
54,down,Vance Joy,Riptide,38,1,123,,,,
55,up,Red Hot Chili Peppers,Tippa My Tongue,86,15,4,,,,
56,-,The Smiths,The Queen Is Dead,-,56,1,,,,
57,-,Imagine Dragons,Natural,-,17,102,,,,
58,up,KALEO,Way Down We Go,60,1,147,,,,
59,-,Fall Out Boy,Centuries,-,10,97,,,,
60,up,Green Day,Boulevard of Broken Dreams,76,2,95,,,,
61,down,Coldplay,Clocks,25,5,40,,,,
62,down,Beach Weather,"Sex, Drugs, Etc.",48,8,5,,,,
63,down,Arkells & Tegan and Sara,Teenage Tears,27,27,2,,,,
64,-,Miracle of Sound,Moonlight Blue (feat. Sharm),-,64,1,,,,
65,-,Jff TheProducer,Rain,-,65,1,,,,
66,down,コールドプレイ,パラダイス,21,11,78,,,,
67,down,AWOLNATION,Sail,40,12,104,,,,
68,down,Milky Chance,Stolen Dance,61,9,106,,,,
69,up,Foster the People,Pumped Up Kicks,93,19,136,,,,
70,down,WALK THE MOON,Shut Up and Dance,45,16,90,,,,
71,up,Pearl Jam,Just Breathe,90,21,48,,,,
72,-,MGMT,Kids,-,44,15,,,,
73,down,Lewis Capaldi,Before You Go,42,1,143,45,2019-11-24,10,2020-08-30
74,down,Lana Del Rey,Summertime Sadness,63,10,16,,,,
75,-,Red Hot Chili Peppers,Scar Tissue,-,4,28,,,,
76,-,The Cure,Friday I'm In Love,-,39,4,,,,
77,down,Rag'n'Bone Man,Human,59,1,137,,,,
78,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,7,40,,,,
79,-,Pearl Jam,Better Man,-,53,18,,,,
80,-,Lord Huron,The Night We Met,-,7,70,,,,
81,-,Edwyn Collins,A Girl Like You,-,26,5,,,,
82,-,Nirvana,Come as You Are,-,5,37,,,,
83,-,Billie Eilish,when the party's over,-,4,107,99,2019-12-29,27,2020-02-02
84,down,R.E.M.,Losing My Religion,69,7,16,,,,
85,-,LP,Lost on You,-,2,16,,,,
86,up,YUNGBLUD,Tissues,91,86,2,,,,
87,up,Talking Heads,Psycho Killer,94,7,36,,,,
88,up,Mumford & Sons,I Will Wait,96,33,31,,,,
89,up,イマジン・ドラゴンズ,On Top of the World,95,13,77,,,,
90,down,Coldplay,Hymn for the Weekend,79,27,22,,,,
91,-,Gorillaz,Feel Good Inc.,-,11,44,,,,
92,-,Foo Fighters,All My Life,-,53,2,,,,
93,-,Green Day,Basket Case,-,8,67,,,,
94,-,Collective Soul,December,-,14,8,,,,
95,up,Pearl Jam,Black,98,45,8,,,,
96,down,Edward Sharpe & The Magnetic Zeros,Home,70,5,55,,,,
97,-,Seafret,Atlantis (Extra Sped Up Version),-,97,1,,,,
98,down,Arctic Monkeys,Do I Wanna Know?,57,17,39,,,,
99,-,Geordie Kieffer,Red Line,-,7,40,,,,
100,-,The Cult,A Cut Inside,-,100,1,,,,
