Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,189,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Wish You The Best,2,1,13,,,,
3,up,Fall Out Boy,We Didn’t Start The Fire,6,3,2,,,,
4,up,Imagine Dragons,Believer,9,1,191,,,,
5,up,Milky Chance,Living In A Haze,5,2,18,,,,
6,down,Lewis Capaldi,Before You Go,3,1,186,45,2019-11-24,10,2020-08-30
7,up,TALK,A Little Bit Happy,10,1,4,,,,
8,up,Lana Del Rey,Radio,11,8,4,,,,
9,up,Imagine Dragons,Bones,16,1,69,,,,
10,up,Imagine Dragons,Whatever It Takes,36,8,179,,,,
11,down,Glass Animals,Heat Waves,8,1,140,75,2021-02-28,71,2021-03-07
12,up,Coldplay,A Sky Full of Stars,19,3,125,,,,
13,-,Peng Lirong,The Sound of Nature,-,13,2,,,,
14,up,イマジン・ドラゴンズ,Radioactive,86,9,186,,,,
15,up,Coldplay,Viva La Vida,15,4,122,,,,
16,up,The Beaches,Blame Brett,20,10,10,,,,
17,down,Iniko,Jericho,7,2,13,,,,
18,down,Radiohead,Creep,14,5,185,,,,
19,up,Oasis,Wonderwall,32,17,123,,,,
20,down,Lewis Capaldi,Forget Me,4,1,44,,,,
21,up,CORPSE & Bring Me The Horizon,CODE MISTAKE,24,21,2,,,,
22,up,Imagine Dragons,Bad Liar,39,10,85,,,,
23,-,Peng Lirong,Running Out of Time,-,23,2,,,,
24,up,Noah Kahan,Dial Drunk,29,3,5,,,,
25,-,Peng Lirong,The Call of a White Faced Water Chicken,-,25,2,,,,
26,up,Hozier,Take Me to Church,26,5,166,,,,
27,-,Peng Lirong,Sad Mask,-,27,2,,,,
28,down,Vance Joy,Riptide,17,1,162,,,,
29,up,Tones and I,Dance Monkey,30,1,191,6,2019-10-06,1,2019-11-10
30,-,Peng Lirong,Ask If You Don't Understand,-,30,1,,,,
31,up,イマジン・ドラゴンズ,Demons,31,8,185,,,,
32,down,Coldplay,Yellow,18,1,164,,,,
33,up,Imagine Dragons,Natural,55,17,131,,,,
34,-,Metric,Just The Once,-,29,1,,,,
35,-,Hozier,Work Song,-,10,1,,,,
36,down,KALEO,Way Down We Go,33,1,190,,,,
37,down,Nothing But Thieves,Overcome,35,35,3,,,,
38,-,Peng Lirong,Dunhuang in the Desert,-,38,1,,,,
39,down,イマジン・ドラゴンズ,On Top of the World,25,13,98,,,,
40,-,Peng Lirong,Cock Crowing and Wing Sound,-,40,1,,,,
41,-,Edward Sharpe & The Magnetic Zeros,Home,-,5,79,,,,
42,-,Peng Lirong,The Call of a Thrush Bird,-,42,1,,,,
43,-,MOD SUN,Strangers,-,43,1,,,,
44,up,Billie Eilish,bad guy,48,2,190,5,2019-10-06,5,2019-10-06
45,-,Noah Kahan,Stick Season,-,1,15,,,,
46,-,Peng Lirong,Small Animals,-,46,1,,,,
47,down,Lana Del Rey,Summertime Sadness,21,10,42,,,,
48,-,Peng Lirong,Driving Dance,-,48,1,,,,
49,down,TALK,Afraid of the Dark,42,4,13,,,,
50,-,キタニタツヤ,青のすみか,-,50,1,,,,
51,down,Florence + the Machine,Dog Days Are Over,23,2,36,,,,
52,-,Peng Lirong,Seven Views,-,52,1,,,,
53,up,Nothing But Thieves,Welcome to the DCC,71,53,2,,,,
54,-,Peng Lirong,Flowing Water,-,54,1,,,,
55,-,Peng Lirong,Chinese Allegro,-,55,1,,,,
56,down,Lewis Capaldi,Bruises,13,7,84,,,,
57,up,The Lumineers,Ho Hey,89,8,99,,,,
58,-,Peng Lirong,A Certain Appearance,-,58,1,,,,
59,-,Peng Lirong,Flying Angel,-,59,1,,,,
60,-,Fall Out Boy,Centuries,-,10,117,,,,
61,up,AWOLNATION,Sail,64,12,136,,,,
62,down,City and Colour,Underground,57,3,24,,,,
63,down,Gotye,Somebody That I Used To Know (feat. Kimbra),37,6,146,,,,
64,-,Peng Lirong,Mother Pheasant,-,64,1,,,,
65,up,The Revivalists,Kid,65,42,8,,,,
66,down,Tegan and Sara,Closer,59,24,6,,,,
67,-,Imagine Dragons,Sharks,-,3,27,,,,
68,down,Generation X,Dancing with Myself,62,47,10,,,,
69,down,Lewis Capaldi,Hold Me While You Wait,22,6,76,71,2019-10-06,65,2019-10-27
70,down,Green Day,Good Riddance (Time of Your Life),12,9,19,,,,
71,-,Peng Lirong,Yoga Incense,-,71,1,,,,
72,-,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),-,1,106,,,,
73,-,Imagine Dragons,Waves,-,16,3,,,,
74,-,Noah Kahan,You’re Gonna Go Far,-,18,3,,,,
75,-,Mumford & Sons,I Will Wait,-,33,37,,,,
76,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),53,47,4,,,,
77,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),43,1,79,,,,
78,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,41,,,,
79,-,Geordie Kieffer,Red Line,-,7,67,,,,
80,down,Snow Patrol,Chasing Cars,51,1,165,,,,
81,-,Imagine Dragons,Follow You,-,1,44,,,,
82,up,Tom Odell,Another Love,92,8,36,,,,
83,down,Rosa Linn,SNAP,61,2,47,,,,
84,-,Fall Out Boy,"Sugar, We're Goin' Down",-,45,14,,,,
85,up,Foo Fighters,My Hero,93,1,30,,,,
86,-,Green Day,Boulevard of Broken Dreams,-,2,120,,,,
87,-,Hollow Coves,Coastline,-,14,22,,,,
88,-,Fun.,Some Nights,-,14,27,,,,
89,-,イマジン・ドラゴンズ,It's Time,-,22,43,,,,
90,down,Thirty Seconds to Mars,Stuck,56,2,9,,,,
91,down,Lord Huron,The Night We Met,44,7,90,,,,
92,-,Mr.Kitty,After Dark,-,17,40,,,,
93,down,Rag'n'Bone Man,Human,52,1,179,,,,
94,-,The Calling,Wherever You Will Go,-,41,5,,,,
95,-,Imagine Dragons,Walking the Wire,-,95,1,,,,
96,down,Panic! At the Disco,High Hopes,28,5,166,,,,
97,down,Alanis Morissette,You Oughta Know (2015 Remastered),81,7,61,,,,
98,down,Fun.,We Are Young (feat. Janelle Monáe),41,4,73,,,,
99,down,twenty one pilots,Stressed Out,40,6,166,,,,
100,down,Coldplay,Fix You,38,5,183,,,,
