Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,3,1,8,,,,
2,up,Glass Animals,Heat Waves,2,1,80,75,2021-02-28,71,2021-03-07
3,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),1,1,24,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,7,1,26,,,,
5,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),6,1,61,,,,
6,down,Rag'n'Bone Man,Human,5,1,119,,,,
7,down,Imagine Dragons,Believer,4,1,130,,,,
8,up,Imagine Dragons,Whatever It Takes,12,8,126,,,,
9,down,WILLOW,Wait a Minute!,8,8,19,,,,
10,-,James Bay,Let It Go,-,10,7,,,,
11,up,イマジン・ドラゴンズ,Demons,15,8,128,,,,
12,up,レッド・ホット・チリ・ペッパーズ,Black Summer,18,2,13,,,,
13,up,Tones and I,Dance Monkey,17,1,130,6,2019-10-06,1,2019-11-10
14,up,Panic! At the Disco,House of Memories,16,4,2,,,,
15,down,Billie Eilish,bad guy,10,2,130,5,2019-10-06,5,2019-10-06
16,down,Imagine Dragons,Thunder,14,6,126,,,,
17,down,イマジン・ドラゴンズ,Radioactive,11,9,127,,,,
18,up,Imagine Dragons,Natural,23,17,89,,,,
19,up,KALEO,Way Down We Go,24,1,129,,,,
20,-,Metric,All Comes Crashing,-,3,1,,,,
21,down,Florence + the Machine,Free,19,11,2,,,,
22,up,イマジン・ドラゴンズ,It's Time,50,22,32,,,,
23,-,Arcade Fire,Unconditional I (Lookout Kid),-,8,1,,,,
24,down,BoyWithUke,IDGAF (feat. blackbear),13,13,5,,,,
25,up,Snow Patrol,Chasing Cars,70,1,121,,,,
26,-,Hozier,Take Me to Church,-,5,110,,,,
27,down,The Black Keys,Wild Child,21,4,8,,,,
28,down,Radiohead,Creep,22,5,127,,,,
29,up,Oasis,Wonderwall,75,17,84,,,,
30,up,Kings of Leon,Sex on Fire,60,24,66,,,,
31,-,Tegan and Sara,Fucking Up What Matters,-,31,1,,,,
32,-,Orla Gartland,Why Am I Like This?,-,32,1,,,,
33,-,Imagine Dragons,My Life,-,6,4,,,,
34,up,Florence + the Machine,My Love,51,19,8,,,,
35,up,Coldplay,Fix You,37,5,125,,,,
36,up,Coldplay,A Sky Full of Stars,53,3,64,,,,
37,down,Nirvana,Smells Like Teen Spirit,26,4,73,,,,
38,up,Imagine Dragons,I Bet My Life,49,38,2,,,,
39,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,68,3,35,,,,
40,down,Billie Eilish,Happier Than Ever,20,1,37,,,,
41,-,Alanis Morissette,Ironic (2015 Remastered),-,10,33,,,,
42,up,Elle King,Ex's & Oh's,92,23,62,,,,
43,-,Imagine Dragons,Next to Me,-,43,1,,,,
44,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),66,1,27,,,,
45,-,Panic! At the Disco,High Hopes,-,5,122,,,,
46,down,イマジン・ドラゴンズ,On Top of the World,31,13,63,,,,
47,up,AWOLNATION,Sail,88,12,97,,,,
48,up,Foo Fighters,Learn to Fly,93,6,25,,,,
49,-,Susan Jacks,Anna Marie,-,49,1,,,,
50,-,The Black Keys,It Ain't Over,-,50,1,,,,
51,down,CORPSE,fuK u lol,9,9,2,,,,
52,-,Portugal. The Man,"What, Me Worry?",-,48,1,,,,
53,down,Coldplay,Yellow,43,1,109,,,,
54,down,Lewis Capaldi,Someone You Loved,45,1,130,4,2019-10-06,4,2019-10-06
55,-,Imagine Dragons,Bad Liar,-,10,52,,,,
56,-,Weezer,A Little Bit of Love,-,8,6,,,,
57,down,Gotye,Somebody That I Used To Know (feat. Kimbra),25,6,94,,,,
58,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,7,31,,,,
59,-,Coldplay,Hymn for the Weekend,-,27,14,,,,
60,up,The Offspring,Self - Esteem,83,13,20,,,,
61,-,Depeche Mode,Personal Jesus,-,12,17,,,,
62,up,Patrick Watson,Je Te Laisserai Des Mots,64,16,17,,,,
63,down,Clay and Friends,Bouge ton thang,32,18,14,,,,
64,-,Jeff Buckley,Hallelujah,-,55,3,,,,
65,-,The Strumbellas,Spirits,-,47,14,,,,
66,down,Machine Gun Kelly,make up sex,59,18,6,,,,
67,up,Billie Eilish,ocean eyes,94,5,104,67,2019-12-29,67,2019-12-29
68,-,Neoni,Darkside,-,51,5,,,,
69,-,Billie Eilish,Therefore I Am,-,1,65,97,2020-11-15,4,2020-11-22
70,down,Lewis Capaldi,Before You Go,39,1,128,45,2019-11-24,10,2020-08-30
71,down,Arcade Fire,The Lightning I,28,11,6,,,,
72,down,Foster the People,Pumped Up Kicks,55,19,123,,,,
73,down,Wet Leg,Chaise Longue,54,26,5,,,,
74,down,twenty one pilots,Stressed Out,34,6,112,,,,
75,down,Bishop Briggs,River,61,5,63,,,,
76,-,Imagine Dragons,Shots,-,76,1,,,,
77,down,コールドプレイ,パラダイス,63,11,62,,,,
78,-,Of Monsters and Men,Little Talks,-,29,38,,,,
79,down,The White Stripes,Seven Nation Army,27,10,127,,,,
80,up,Cannons,Fire for You,96,15,55,,,,
81,-,Radiohead,Karma Police,-,44,2,,,,
82,down,Jaymes Young,Infinity,56,2,23,,,,
83,-,Imagine Dragons,Birds,-,83,1,85,2019-10-13,85,2019-10-13
84,-,Milk & Bone,Bigger Love,-,84,1,,,,
85,-,The Black Keys,Lonely Boy,-,34,7,,,,
86,up,BoyWithUke,Toxic,95,23,20,,,,
87,down,Arcade Fire,The Lightning II,47,21,5,,,,
88,down,WALK THE MOON,Shut Up and Dance,73,16,75,,,,
89,-,Arcade Fire,Rebellion (Lies),-,89,2,,,,
90,-,Billy Rogers,Criminal,-,90,1,,,,
91,down,Imagine Dragons,Warriors,87,51,6,,,,
92,down,Billie Eilish,when the party's over,35,4,103,99,2019-12-29,27,2020-02-02
93,down,Red Hot Chili Peppers,Under the Bridge,44,5,68,,,,
94,-,Gorillaz,Feel Good Inc.,-,11,35,,,,
95,-,Paramore,Misery Business,-,25,11,,,,
96,-,Fall Out Boy,Centuries,-,10,87,,,,
97,-,Vance Joy,Clarity,-,6,2,,,,
98,down,Coldplay,Viva La Vida,46,4,68,,,,
99,-,Wheatus,Teenage Dirtbag,-,3,15,,,,
100,down,Vance Joy,Riptide,41,1,106,,,,
