Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),10,1,2,,,,
2,up,LP,Lost on You,25,2,7,,,,
3,down,Billie Eilish,Therefore I Am,1,1,17,97,2020-11-15,4,2020-11-22
4,down,AJR,Bang!,2,1,54,,,,
5,down,Tones and I,Dance Monkey,3,1,70,6,2019-10-06,1,2019-11-10
6,up,Lewis Capaldi,Someone You Loved,9,1,70,4,2019-10-06,4,2019-10-06
7,up,Billie Eilish,bad guy,7,2,70,5,2019-10-06,5,2019-10-06
8,down,Lewis Capaldi,Before You Go,5,1,68,45,2019-11-24,10,2020-08-30
9,down,Machine Gun Kelly & blackbear,my ex's best friend,8,4,31,91,2020-09-20,38,2020-10-04
10,down,Taylor Swift,willow,6,1,13,73,2020-12-13,2,2020-12-20
11,up,LP,The One That You Love,51,11,3,,,,
12,down,Tones And I,Fly Away,4,3,17,,,,
13,up,Elle King,America's Sweetheart,29,13,2,,,,
14,up,Imagine Dragons,Believer,16,1,70,,,,
15,up,Billie Eilish,when the party's over,21,4,70,99,2019-12-29,27,2020-02-02
16,down,Glass Animals,Heat Waves,11,1,20,75,2021-02-28,71,2021-03-07
17,down,KALEO,Way Down We Go,12,1,69,,,,
18,up,BANNERS,Someone To You,19,8,43,,,,
19,down,All Time Low,Monsters (feat. Demi Lovato and blackbear),15,14,11,,,,
20,-,Ashe & FINNEAS,Till Forever Falls Apart,-,2,1,,,,
21,down,Coldplay,Fix You,18,5,66,,,,
22,up,Billie Eilish,everything i wanted,22,2,69,53,2019-11-17,3,2019-11-24
23,down,Rag'n'Bone Man,Human,14,1,68,,,,
24,down,Ryn Weaver,Pierre,13,13,9,,,,
25,up,The White Stripes,Seven Nation Army,43,10,70,,,,
26,up,Vance Joy,Riptide,46,1,58,,,,
27,up,Billie Eilish,ocean eyes,27,5,70,67,2019-12-29,67,2019-12-29
28,up,Geordie Kieffer,Red Line,68,7,13,,,,
29,down,Cannons,Fire for You,26,15,22,,,,
30,up,Kings of Leon,The Bandit,95,9,8,,,,
31,down,Radiohead,Creep,20,5,69,,,,
32,down,Coldplay,Yellow,17,1,55,,,,
33,-,Mother Mother,I Got Love,-,33,1,,,,
34,up,Kodaline,All I Want,91,16,29,,,,
35,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],28,14,30,,,,
36,up,Billie Eilish,No Time To Die,49,2,41,78,2020-02-16,7,2020-02-23
37,down,Oasis,Wonderwall,32,17,54,,,,
38,-,The Franklin Electric,Always Alone,-,38,1,,,,
39,up,イマジン・ドラゴンズ,Radioactive,100,9,69,,,,
40,down,Panic! At the Disco,High Hopes,24,5,70,,,,
41,up,twenty one pilots,Stressed Out,56,6,63,,,,
42,up,Hozier,Take Me to Church,53,5,64,,,,
43,up,Snow Patrol,Chasing Cars,55,1,66,,,,
44,up,イマジン・ドラゴンズ,Demons,62,8,70,,,,
45,up,Coldplay,The Scientist,52,7,56,,,,
46,up,Coldplay,Viva La Vida,93,4,25,,,,
47,-,Elle King,Ex's & Oh's,-,23,27,,,,
48,down,Imagine Dragons,Thunder,35,6,67,,,,
49,down,Foster the People,Pumped Up Kicks,45,19,68,,,,
50,down,Weezer,All My Favorite Songs,37,8,7,,,,
51,down,Evanescence,Bring Me To Life,23,18,8,,,,
52,down,Gotye,Somebody That I Used To Know (feat. Kimbra),39,6,38,,,,
53,-,Arctic Monkeys,Do I Wanna Know?,-,17,20,,,,
54,down,Imagine Dragons,Whatever It Takes,48,8,69,,,,
55,-,Kings of Leon,"100,000 People",-,16,3,,,,
56,up,WALK THE MOON,Shut Up and Dance,83,16,33,,,,
57,up,Kings of Leon,Sex on Fire,75,24,25,,,,
58,-,AWOLNATION,Sail,-,12,56,,,,
59,up,Red Hot Chili Peppers,Under the Bridge,88,5,25,,,,
60,down,Billie Eilish,you should see me in a crown,44,17,47,,,,
61,up,Kings of Leon,Use Somebody,71,17,14,,,,
62,up,Jonathan Roy,Lost,66,1,7,,,,
63,-,Portugal. The Man,Feel It Still,-,13,34,,,,
64,up,Evanescence,My Immortal (Band Version),76,64,2,,,,
65,-,Lewis Capaldi,Bruises,-,7,60,,,,
66,down,Foo Fighters,Learn to Fly,40,6,10,,,,
67,-,Of Monsters and Men,Little Talks,-,29,15,,,,
68,down,Green Day,Boulevard of Broken Dreams,36,2,51,,,,
69,-,Kings of Leon,Time in Disguise,-,69,1,,,,
70,up,AJR,Way Less Sad,97,19,3,,,,
71,up,Billie Eilish,bury a friend,89,9,40,,,,
72,-,We the Kings,Sad Song (feat. Elena Coats),-,72,1,,,,
73,-,"No Rome, Charli XCX & The 1975",Spinning,-,73,1,,,,
74,-,Alanis Morissette,Predator,-,74,1,,,,
75,-,Kings of Leon,Echoing,-,75,1,,,,
76,down,Nirvana,Smells Like Teen Spirit,38,4,23,,,,
77,-,Milky Chance,Stolen Dance,-,9,49,,,,
78,-,KONGOS,Come With Me Now,-,18,11,,,,
79,-,Billie Eilish,my future,-,1,21,7,2020-08-09,7,2020-08-09
80,down,twenty one pilots,Heathens,77,19,57,,,,
81,up,AURORA,Runaway,96,5,2,26,2021-04-18,13,2021-04-25
82,down,Mother Mother,Burning Pile,33,33,4,,,,
83,down,Green Day,Good Riddance (Time of Your Life),41,3,21,,,,
84,down,コールドプレイ,パラダイス,82,11,23,,,,
85,down,The Neighbourhood,Sweater Weather,47,7,31,77,2021-01-10,63,2021-02-07
86,-,X Ambassadors,Unsteady,-,32,14,,,,
87,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,7,11,,,,
88,-,Mumford & Sons,I Will Wait,-,33,16,,,,
89,-,Alanis Morissette,Ironic (2015 Remastered),-,10,15,,,,
90,down,Coldplay,Clocks,70,5,9,,,,
91,-,The Smiths,How Soon Is Now?,-,7,1,,,,
92,-,Imagine Dragons,Natural,-,17,55,,,,
93,-,Lewis Capaldi,Hold Me While You Wait,-,6,64,71,2019-10-06,65,2019-10-27
94,-,Halsey,You should be sad,-,3,53,74,2020-01-12,20,2020-02-16
95,-,MGMT,Electric Feel,-,36,2,,,,
96,down,Billie Eilish,i love you,64,7,29,,,,
97,-,Fun.,We Are Young (feat. Janelle Monáe),-,4,23,,,,
98,down,SHAED,Trampoline,92,7,34,55,2019-10-06,51,2019-11-10
99,-,Gorillaz,Feel Good Inc.,-,11,13,,,,
100,-,Nine Inch Nails,Closer,-,23,10,,,,
