Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Wish You The Best,1,1,6,,,,
2,up,Florence + the Machine,Dog Days Are Over,2,2,29,,,,
3,up,Milky Chance,Living In A Haze,12,2,11,,,,
4,up,Imagine Dragons,Believer,7,1,184,,,,
5,up,Bishop Briggs,River,78,5,78,,,,
6,down,Iniko,Jericho,4,2,6,,,,
7,down,Radiohead,Creep,5,5,178,,,,
8,up,Lewis Capaldi,Forget Me,16,1,37,,,,
9,up,Glass Animals,Heat Waves,9,1,133,75,2021-02-28,71,2021-03-07
10,up,Lewis Capaldi,Someone You Loved,21,1,182,4,2019-10-06,4,2019-10-06
11,up,Lewis Capaldi,Before You Go,22,1,179,45,2019-11-24,10,2020-08-30
12,up,Coldplay,A Sky Full of Stars,88,3,118,,,,
13,up,Coldplay,Viva La Vida,20,4,115,,,,
14,up,Imagine Dragons,Bones,17,1,62,,,,
15,up,City and Colour,Underground,23,3,17,,,,
16,up,Hozier,Take Me to Church,18,5,159,,,,
17,-,Arkells,Laundry Pile,-,17,1,,,,
18,up,LIVE,Lightning Crashes,64,10,49,,,,
19,-,Blur,The Narcissist,-,19,1,,,,
20,up,Coldplay,Yellow,28,1,157,,,,
21,up,Tones and I,Dance Monkey,92,1,184,6,2019-10-06,1,2019-11-10
22,-,Kodaline,All I Want,-,16,43,,,,
23,down,Thirty Seconds to Mars,Stuck,3,2,2,,,,
24,down,LINKIN PARK,Lost,10,1,15,,,,
25,up,twenty one pilots,Stressed Out,62,6,159,,,,
26,up,イマジン・ドラゴンズ,Demons,30,8,179,,,,
27,-,Lana Del Rey,Say Yes To Heaven,-,4,1,,,,
28,-,Hozier,Francesca,-,28,1,,,,
29,up,Billie Eilish,bad guy,47,2,183,5,2019-10-06,5,2019-10-06
30,down,Queens of the Stone Age,Emotion Sickness,19,19,2,,,,
31,up,TALK,Afraid of the Dark,39,4,6,,,,
32,up,My Chemical Romance,Welcome to the Black Parade,81,32,6,,,,
33,-,The Smiths,How Soon Is Now?,-,7,6,,,,
34,-,Lewis Capaldi,Haven't You Ever Been In Love Before?,-,34,1,,,,
35,up,Coldplay,Fix You,49,5,178,,,,
36,-,Lewis Capaldi,Heavenly Kind Of State Of Mind,-,36,1,,,,
37,up,Lewis Capaldi,Pointless,91,3,21,,,,
38,-,Conan Gray,Never Ending Song,-,38,1,,,,
39,down,KALEO,Way Down We Go,14,1,183,,,,
40,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),100,6,10,,,,
41,-,Imagine Dragons,Bad Liar,-,10,79,,,,
42,-,Panic! At the Disco,House of Memories,-,4,28,,,,
43,-,Lewis Capaldi,Love The Hell Out Of You,-,22,1,,,,
44,down,The Beaches,Blame Brett,31,10,3,,,,
45,-,Coldplay,Clocks,-,5,61,,,,
46,-,Lewis Capaldi,Any Kind Of Life,-,46,1,,,,
47,-,Red Hot Chili Peppers,Can't Stop,-,27,14,,,,
48,down,Red Hot Chili Peppers,Under the Bridge,26,5,112,,,,
49,up,AWOLNATION,Sail,74,12,130,,,,
50,-,twenty one pilots,Heathens,-,19,100,,,,
51,up,Mr.Kitty,After Dark,67,17,37,,,,
52,up,Edward Sharpe & The Magnetic Zeros,Home,94,5,76,,,,
53,up,Lizzy McAlpine,ceilings,95,5,14,,,,
54,-,Lewis Capaldi,The Pretender,-,54,1,,,,
55,-,Lewis Capaldi,Leave Me Slowly,-,55,1,,,,
56,up,Imagine Dragons,Natural,57,17,125,,,,
57,up,Coldplay,The Scientist,72,7,126,,,,
58,down,corook,if i were a fish (feat. Olivia Barton),15,4,5,,,,
59,up,Jimmy Eat World,The Middle,68,25,15,,,,
60,down,Fall Out Boy,Centuries,40,10,116,,,,
61,down,Green Day,Basket Case,60,8,84,,,,
62,-,Red Hot Chili Peppers,Scar Tissue,-,4,41,,,,
63,up,"Clay Scott, Mike Clay & Jay Scøtt",Masterpiece,93,63,2,,,,
64,down,MGMT,Kids,46,44,25,,,,
65,-,Nirvana,Something In the Way,-,11,4,,,,
66,-,Noah Kahan,Stick Season,-,1,10,,,,
67,-,Iam Tongi,The Winner Takes It All,-,7,3,,,,
68,up,Red Hot Chili Peppers,Californication,79,10,40,,,,
69,down,Imagine Dragons,Whatever It Takes,54,8,173,,,,
70,down,Rosa Linn,SNAP,45,2,40,,,,
71,up,Lord Huron,The Night We Met,77,7,85,,,,
72,down,Gorillaz,Feel Good Inc.,34,11,58,,,,
73,-,Good Charlotte,The Anthem,-,71,2,,,,
74,down,The Warning,MORE,11,11,2,,,,
75,down,イマジン・ドラゴンズ,Radioactive,37,9,180,,,,
76,up,Foster the People,Pumped Up Kicks,96,19,164,,,,
77,-,Bishop Briggs,White Flag,-,10,13,,,,
78,-,Pacifica,Anita,-,78,1,,,,
79,-,Arctic Monkeys,Do I Wanna Know?,-,17,62,,,,
80,down,Alanis Morissette,Ironic (2015 Remastered),25,10,60,,,,
81,-,Band of Horses,The Funeral,-,53,7,,,,
82,-,コールドプレイ,パラダイス,-,11,104,,,,
83,up,Lana Del Rey,Summertime Sadness,90,10,35,,,,
84,-,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),-,1,104,,,,
85,down,Oasis,Wonderwall,36,17,118,,,,
86,down,Alanis Morissette,You Oughta Know (2015 Remastered),8,7,56,,,,
87,down,Alanis Morissette,Hand In My Pocket,6,6,41,,,,
88,-,twenty one pilots,Ride,-,22,26,,,,
89,down,Vance Joy,Riptide,75,1,155,,,,
90,-,RYTERBAND & Sophia Moore,Say Something (Cover),-,90,1,,,,
91,down,Rag'n'Bone Man,Human,33,1,172,,,,
92,-,Billie Eilish,ocean eyes,-,5,108,67,2019-12-29,67,2019-12-29
93,-,Green Day,When I Come Around,-,3,46,,,,
94,down,The Verve,Bitter Sweet Symphony,38,34,12,,,,
95,down,Elle King,Ex's & Oh's,66,23,103,,,,
96,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),32,1,74,,,,
97,down,Nirvana,Smells Like Teen Spirit,63,4,121,,,,
98,-,R.E.M.,Everybody Hurts,-,6,24,,,,
99,down,The Neighbourhood,Sweater Weather,97,7,105,77,2021-01-10,63,2021-02-07
100,down,MGMT,Electric Feel,48,36,15,,,,
