Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,4,,,,
2,up,Sinéad O'Connor,Nothing Compares 2 U,13,2,2,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,193,4,2019-10-06,4,2019-10-06
4,down,Lewis Capaldi,Wish You The Best,2,1,17,,,,
5,up,Milky Chance,Living In A Haze,6,2,22,,,,
6,down,TALK,A Little Bit Happy,4,1,8,,,,
7,down,Noah Kahan & Post Malone,Dial Drunk,5,1,3,,,,
8,up,Imagine Dragons,Believer,8,1,195,,,,
9,up,Sinéad O'Connor,The Emperor's New Clothes,31,9,2,,,,
10,up,Lana Del Rey,Radio,15,8,8,,,,
11,down,Fall Out Boy,We Didn’t Start The Fire,7,3,6,,,,
12,up,Lewis Capaldi,Before You Go,12,1,190,45,2019-11-24,10,2020-08-30
13,down,Florence + the Machine,Dog Days Are Over,10,2,40,,,,
14,up,Taylor Swift,august,41,6,20,28,2020-08-02,28,2020-08-02
15,down,Radiohead,Creep,11,5,189,,,,
16,up,The Cure,Just Like Heaven,47,16,3,,,,
17,up,Imagine Dragons,Whatever It Takes,44,8,183,,,,
18,up,イマジン・ドラゴンズ,Demons,46,8,189,,,,
19,up,Glass Animals,Heat Waves,25,1,144,75,2021-02-28,71,2021-03-07
20,up,The Beaches,Blame Brett,20,10,14,,,,
21,up,Imagine Dragons,Bones,22,1,73,,,,
22,down,Iniko,Jericho,17,2,17,,,,
23,up,Billie Eilish,bad guy,27,2,194,5,2019-10-06,5,2019-10-06
24,up,Imagine Dragons,Bad Liar,38,10,89,,,,
25,down,Nirvana,Something In the Way,14,11,8,,,,
26,up,Vance Joy,Riptide,32,1,166,,,,
27,up,イマジン・ドラゴンズ,Radioactive,68,9,189,,,,
28,down,Coldplay,Viva La Vida,16,4,126,,,,
29,up,Coldplay,The Scientist,64,7,135,,,,
30,up,Lord Huron,The Night We Met,40,7,94,,,,
31,down,KALEO,Way Down We Go,9,1,194,,,,
32,down,Coldplay,Yellow,30,1,168,,,,
33,up,Coldplay,Fix You,45,5,187,,,,
34,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),52,1,82,,,,
35,up,Sinéad O'Connor,Black Boys on Mopeds,37,35,2,,,,
36,-,R.E.M.,Losing My Religion,-,7,47,,,,
37,down,Coldplay,A Sky Full of Stars,26,3,129,,,,
38,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),60,1,110,,,,
39,down,Nirvana,Smells Like Teen Spirit,23,4,129,,,,
40,down,The Rose,Back To Me,28,28,3,,,,
41,-,Green Day,Basket Case,-,8,89,,,,
42,-,Taylor Swift,willow,-,1,50,73,2020-12-13,2,2020-12-20
43,down,Lana Del Rey,Summertime Sadness,18,10,46,,,,
44,down,Hozier,Take Me to Church,42,5,169,,,,
45,-,Radiohead,Creep (Acoustic),-,45,2,,,,
46,down,Tones and I,Dance Monkey,21,1,195,6,2019-10-06,1,2019-11-10
47,-,MGMT,Electric Feel,-,36,16,,,,
48,-,Fun.,We Are Young (feat. Janelle Monáe),-,4,74,,,,
49,down,TALK,Afraid of the Dark,34,4,17,,,,
50,up,Green Day,Good Riddance (Time of Your Life),69,9,23,,,,
51,up,Snow Patrol,Chasing Cars,65,1,169,,,,
52,down,Sinéad O'Connor,Last Day of Our Acquaintance,29,29,2,,,,
53,-,Milky Chance,Stolen Dance,-,9,138,,,,
54,up,LIVE,Lightning Crashes,87,10,58,,,,
55,-,Hollow Coves,Coastline,-,14,23,,,,
56,-,Wilco,Evicted,-,56,1,,,,
57,-,Big Wreck,That Song,-,40,6,,,,
58,-,Rosa Linn,SNAP,-,2,49,,,,
59,down,Imagine Dragons,Waves,24,16,7,,,,
60,-,Noah Kahan,Dial Drunk,-,3,8,,,,
61,-,Keira Gray,Summer Lovin' with You,-,61,1,,,,
62,down,Green Day,Boulevard of Broken Dreams,53,2,124,,,,
63,-,Capital Cities,Safe and Sound,-,23,34,,,,
64,-,The Calling,Wherever You Will Go,-,41,7,,,,
65,-,Red Hot Chili Peppers,Otherside,-,14,35,,,,
66,-,Green Day,Wake Me Up When September Ends,-,8,38,,,,
67,-,Edwyn Collins,A Girl Like You,-,26,14,,,,
68,down,Imagine Dragons,Natural,43,17,135,,,,
69,-,Elle King,Ex's & Oh's,-,23,107,,,,
70,-,Pearl Jam,Better Man,-,53,24,,,,
71,-,Taylor Swift,exile (feat. Bon Iver),-,1,37,90,2020-07-26,9,2020-08-02
72,up,Depeche Mode,Enjoy the Silence,100,12,58,,,,
73,-,Cannons,Desire,-,73,1,,,,
74,down,Hozier,Work Song,19,10,5,,,,
75,down,Arctic Monkeys,Do I Wanna Know?,50,17,67,,,,
76,-,Foo Fighters,My Hero,-,1,32,,,,
77,up,Rag'n'Bone Man,Human,91,1,183,,,,
78,-,Pearl Jam,Last Kiss,-,26,61,,,,
79,up,Foo Fighters,Everlong,99,11,31,,,,
80,down,Billie Eilish,Happier Than Ever,77,1,65,,,,
81,-,Foo Fighters,Best of You,-,9,19,,,,
82,-,Gorillaz,Clint Eastwood,-,18,41,,,,
83,down,コールドプレイ,パラダイス,61,11,108,,,,
84,-,イマジン・ドラゴンズ,It's Time,-,22,44,,,,
85,-,Fitz and The Tantrums,Out of My League,-,79,3,,,,
86,down,LINKIN PARK,Lost,55,1,24,,,,
87,up,Nirvana,Come as You Are,92,5,58,,,,
88,-,Pearl Jam,Even Flow,-,43,6,,,,
89,down,Talking Heads,Psycho Killer,62,7,59,,,,
90,-,A Flock of Seagulls,I Ran,-,64,3,,,,
91,down,Billie Eilish,when the party's over,66,4,124,99,2019-12-29,27,2020-02-02
92,down,Tom Odell,Another Love,71,8,38,,,,
93,down,Taylor Swift,cardigan,75,2,36,72,2020-07-26,1,2020-08-02
94,-,Sam Roberts Band,Afterlife,-,94,1,,,,
95,-,Green Day,When I Come Around,-,3,48,,,,
96,down,Lana Del Rey,Say Yes To Heaven,33,4,11,,,,
97,-,Jeremy Dutcher,Take My Hand,-,48,1,,,,
98,down,Foster the People,Pumped Up Kicks,83,19,171,,,,
99,-,The Cure,Friday I'm In Love,-,39,11,,,,
100,down,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),35,28,27,,,,
