Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,12,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,4,2,12,5,2019-10-06,5,2019-10-06
4,down,Halsey,You should be sad,3,3,3,74,2020-01-12,20,2020-02-16
5,up,Billie Eilish,everything i wanted,5,2,11,53,2019-11-17,3,2019-11-24
6,up,Halsey,Without Me,12,6,12,33,2019-10-06,29,2019-10-27
7,down,Halsey,Graveyard,6,4,12,68,2019-10-06,35,2019-12-22
8,up,Lewis Capaldi,Before You Go,8,1,10,45,2019-11-24,10,2020-08-30
9,down,Billie Eilish,ocean eyes,7,5,12,67,2019-12-29,67,2019-12-29
10,down,Panic! At the Disco,High Hopes,9,5,12,,,,
11,up,Billie Eilish,when the party's over,13,4,12,99,2019-12-29,27,2020-02-02
12,up,Halsey,Still Learning,42,12,2,,,,
13,up,KALEO,I Want More,27,13,2,,,,
14,up,Imagine Dragons,Believer,17,1,12,,,,
15,up,Lewis Capaldi,Bruises,16,7,12,,,,
16,down,Billie Eilish,all the good girls go to hell,14,6,12,96,2019-12-22,96,2019-12-22
17,down,SHAED,Trampoline,15,7,12,55,2019-10-06,51,2019-11-10
18,up,AWOLNATION,The Best,21,14,12,,,,
19,up,Imagine Dragons,Thunder,20,6,12,,,,
20,down,Lil Nas X,Panini,18,4,12,12,2019-10-06,12,2019-10-06
21,down,Alexisonfire,Season Of the Flood,11,11,2,,,,
22,up,Imagine Dragons,Natural,22,17,12,,,,
23,up,Imagine Dragons,Bad Liar,37,10,12,,,,
24,up,The White Stripes,Seven Nation Army,39,10,12,,,,
25,up,KALEO,Way Down We Go,25,1,11,,,,
26,down,Imagine Dragons,Whatever It Takes,24,8,12,,,,
27,down,Halsey,Finally // beautiful stranger,19,16,7,,,,
28,down,Billie Eilish,bury a friend,26,9,12,,,,
29,down,Sub Urban,Cradles,23,17,12,,,,
30,up,Lewis Capaldi,Hold Me While You Wait,31,6,12,71,2019-10-06,65,2019-10-27
31,up,Pearl Jam,Last Kiss,38,26,5,,,,
32,up,The Lumineers,Ophelia,32,15,11,,,,
33,-,Hayley Williams,Simmer,-,33,1,,,,
34,up,イマジン・ドラゴンズ,Radioactive,40,9,12,,,,
35,up,Billie Eilish,you should see me in a crown,35,17,12,,,,
36,down,Billie Eilish & Justin Bieber,bad guy,28,10,12,,,,
37,up,Coldplay,The Scientist,47,7,9,,,,
38,-,The Beaches,Want What You Got,-,20,3,,,,
39,up,Radiohead,Creep,56,5,12,,,,
40,up,Halsey,3am,52,40,2,,,,
41,up,Snow Patrol,Chasing Cars,68,1,10,,,,
42,down,twenty one pilots,Stressed Out,29,6,11,,,,
43,down,Absofacto,Dissolve,36,29,8,,,,
44,up,Tove Lo,Bikini Porn,53,44,2,,,,
45,up,Coldplay,Orphans,45,4,12,46,2019-10-27,21,2019-11-03
46,-,All Time Low,Some Kind of Disaster,-,46,1,,,,
47,up,twenty one pilots,Heathens,76,19,11,,,,
48,down,Halsey,Nightmare,34,34,10,,,,
49,up,Pearl Jam,Just Breathe,85,21,3,,,,
50,down,Foster the People,Pumped Up Kicks,46,19,12,,,,
51,up,Vance Joy,Riptide,54,1,11,,,,
52,up,Rag'n'Bone Man,Human,72,1,12,,,,
53,down,イマジン・ドラゴンズ,Demons,43,8,12,,,,
54,-,Cage the Elephant,Broken Boy (feat. Iggy Pop),-,40,1,,,,
55,down,Coldplay,Fix You,41,5,12,,,,
56,-,Green Day,Boulevard of Broken Dreams,-,2,8,,,,
57,-,Pearl Jam,Better Man,-,53,1,,,,
58,up,Green Day,Oh Yeah!,58,14,2,,,,
59,up,Billie Eilish,bellyache,60,25,12,,,,
60,-,X Ambassadors,Unsteady,-,32,3,,,,
61,down,Dominic Fike,3 Nights,33,10,12,,,,
62,-,Fall Out Boy,Centuries,-,10,10,,,,
63,up,Halsey,More,74,63,2,,,,
64,down,Billie Eilish,i love you,57,7,12,,,,
65,-,Green Day,Basket Case,-,8,7,,,,
66,-,Lewis Capaldi,Before You Go (Guitar Acoustic),-,37,1,,,,
67,down,Panic! At the Disco,"Hey Look Ma, I Made It",44,18,12,,,,
68,up,Lord Huron,The Night We Met,92,7,8,,,,
69,up,Pearl Jam,Black,89,45,2,,,,
70,-,Meg Myers,Running Up That Hill,-,14,2,,,,
71,up,Pearl Jam,Alive,80,36,2,,,,
72,down,Patrick Watson,Here Comes the River,10,5,5,,,,
73,-,The Head and the Heart,Rivers and Roads,-,73,1,,,,
74,up,Halsey,You should be sad,75,25,3,,,,
75,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),65,12,10,,,,
76,up,Portugal. The Man,Feel It Still,78,13,12,,,,
77,-,Billie Eilish,Six Feet Under,-,35,7,,,,
78,-,Andy Shauf,Try Again,-,78,1,,,,
79,-,Green Day,When I Come Around,-,3,3,,,,
80,-,Kodaline,All I Want,-,16,4,,,,
81,down,The 1975,Me & You Together Song,55,55,2,,,,
82,down,Halsey,Alanis' Interlude,67,67,2,,,,
83,-,Pearl Jam,Daughter,-,54,1,,,,
84,-,Pearl Jam,Yellow Ledbetter,-,48,2,,,,
85,-,Green Day,American Idiot,-,12,2,,,,
86,down,Hozier,Take Me to Church,69,5,12,,,,
87,up,Billie Eilish,idontwannabeyouanymore,88,24,12,,,,
88,down,KALEO,Break My Baby,51,42,2,,,,
89,down,Milky Chance,Stolen Dance,82,9,12,,,,
90,up,Mumford & Sons,I Will Wait,100,33,2,,,,
91,-,KONGOS,Come With Me Now,-,18,2,,,,
92,-,Green Day,Wake Me Up When September Ends,-,8,1,,,,
93,-,The Strumbellas,Salvation,-,34,4,,,,
94,down,twenty one pilots,The Hype,48,15,12,,,,
95,down,grandson,Blood // Water,77,12,7,,,,
96,-,LINKIN PARK,Numb,-,26,11,,,,
97,down,Gotye,Somebody That I Used To Know (feat. Kimbra),95,6,5,,,,
98,-,Green Day,Good Riddance (Time of Your Life),-,3,1,,,,
99,down,The Score,Legend,70,16,8,,,,
100,down,Bishop Briggs,White Flag,61,10,7,,,,
