Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,54,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Before You Go,2,1,52,45,2019-11-24,10,2020-08-30
3,up,Tones and I,Dance Monkey,4,1,54,6,2019-10-06,1,2019-11-10
4,down,AJR,Bang!,3,1,38,,,,
5,up,Rag'n'Bone Man,Human,6,1,52,,,,
6,-,Billie Eilish,Therefore I Am,-,1,1,97,2020-11-15,4,2020-11-22
7,down,Billie Eilish,bad guy,5,2,54,5,2019-10-06,5,2019-10-06
8,up,Coldplay,A Sky Full of Stars,48,3,19,,,,
9,down,Chris Cornell,Patience,7,2,17,,,,
10,down,Curtis Waters,Stunnin' (feat. Harm Franklin),9,4,23,,,,
11,down,Curtis Waters,Stunnin' (feat. Harm Franklin),8,7,16,,,,
12,up,grandson,Blood // Water,12,12,16,,,,
13,up,Machine Gun Kelly & blackbear,my ex's best friend,18,4,15,91,2020-09-20,38,2020-10-04
14,up,Royal Blood,Trouble’s Coming,16,10,8,,,,
15,up,Imagine Dragons,Believer,19,1,54,,,,
16,up,Royal & the Serpent,Overwhelmed,20,11,17,,,,
17,up,Billie Eilish,everything i wanted,22,2,53,53,2019-11-17,3,2019-11-24
18,down,Machine Gun Kelly,Bloody Valentine,13,5,29,,,,
19,-,Tones And I,Fly Away,-,3,1,,,,
20,up,イマジン・ドラゴンズ,Radioactive,24,9,54,,,,
21,down,Coldplay,Yellow,15,1,39,,,,
22,up,Foo Fighters,Times Like These,61,5,8,,,,
23,down,Matt Maeson,Hallucinogenics,21,15,21,,,,
24,up,The White Stripes,Seven Nation Army,29,10,54,,,,
25,up,Of Monsters and Men,Visitor,31,18,7,,,,
26,up,Nine Inch Nails,Closer,75,23,7,,,,
27,down,Lewis Capaldi,Hold Me While You Wait,25,6,54,71,2019-10-06,65,2019-10-27
28,down,All Time Low,Monsters (feat. Blackbear),23,23,12,,,,
29,down,KALEO,Way Down We Go,10,1,53,,,,
30,up,The Lumineers,Ho Hey,55,8,27,,,,
31,up,Machine Gun Kelly,forget me too (feat. Halsey),51,4,8,68,2020-10-04,68,2020-10-04
32,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],89,14,18,,,,
33,-,Ricky Montgomery,Line Without a Hook,-,16,1,,,,
34,up,Billie Eilish,No Time To Die,42,2,30,78,2020-02-16,7,2020-02-23
35,up,Foo Fighters,Learn to Fly,68,6,3,,,,
36,-,Oasis,Wonderwall,-,17,41,,,,
37,up,Lewis Capaldi,Bruises,64,7,50,,,,
38,up,Arkells,Quitting You,91,11,16,,,,
39,up,The Lumineers,Ophelia,60,15,39,,,,
40,-,Billie Eilish,my future,-,1,15,7,2020-08-09,7,2020-08-09
41,up,Billie Eilish,ocean eyes,99,5,54,67,2019-12-29,67,2019-12-29
42,up,Edward Sharpe & The Magnetic Zeros,Home,43,5,16,,,,
43,down,Foster the People,Pumped Up Kicks,26,19,54,,,,
44,down,Panic! At the Disco,High Hopes,34,5,54,,,,
45,down,Gotye,Somebody That I Used To Know (feat. Kimbra),44,6,22,,,,
46,-,Dayglow,Can I Call You Tonight?,-,46,3,,,,
47,-,Judah & The Lion,Spirit,-,47,1,,,,
48,down,BØRNS,Electric Love,39,9,24,,,,
49,up,Depeche Mode,Enjoy the Silence,69,12,3,,,,
50,up,Cannons,Fire for You,66,15,6,,,,
51,down,Pearl Jam,Just Breathe,27,21,16,,,,
52,down,The Neighbourhood,Sweater Weather,41,7,15,77,2021-01-10,63,2021-02-07
53,down,Halsey,Without Me,47,6,54,33,2019-10-06,29,2019-10-27
54,down,Taylor Swift,cardigan,37,2,17,72,2020-07-26,1,2020-08-02
55,down,Imagine Dragons,Whatever It Takes,52,8,54,,,,
56,down,twenty one pilots,Stressed Out,28,6,51,,,,
57,up,コールドプレイ,パラダイス,94,11,19,,,,
58,down,Clairo,Sofia,30,30,8,,,,
59,-,jxdn,Tonight (feat. iann dior),-,44,2,,,,
60,down,Snow Patrol,Chasing Cars,14,1,50,,,,
61,up,BANNERS,Someone To You,71,8,27,,,,
62,-,Suspect208,Long Awaited,-,45,1,,,,
63,up,Coldplay,Clocks,73,5,6,,,,
64,-,twenty one pilots,Heathens,-,19,48,,,,
65,-,Alanis Morissette,Ironic (2015 Remastered),-,10,13,,,,
66,-,The Pogues,Fairytale of New York,-,3,6,,,,
67,up,Coldplay,Fix You,87,5,51,,,,
68,down,Hozier,Take Me to Church,54,5,50,,,,
69,down,Billie Eilish,when the party's over,32,4,54,99,2019-12-29,27,2020-02-02
70,-,James Blake,Godspeed,-,70,3,,,,
71,-,Halsey,You should be sad,-,3,44,74,2020-01-12,20,2020-02-16
72,-,Brittany Howard,You'll Never Walk Alone,-,72,1,,,,
73,up,Fall Out Boy,Centuries,88,10,40,,,,
74,down,AWOLNATION,Sail,56,12,49,,,,
75,down,Milky Chance,Stolen Dance,59,9,42,,,,
76,-,Patrick Watson,Here Comes the River,-,5,14,,,,
77,-,Ashe,Moral of the Story (feat. Niall Horan),-,11,5,,,,
78,down,Radiohead,Creep,11,5,53,,,,
79,down,Coldplay,The Scientist,45,7,46,,,,
80,up,The Killers,My Own Soul’s Warning,84,9,19,,,,
81,-,Coldplay,Viva La Vida,-,4,15,,,,
82,-,Depeche Mode,Just Can't Get Enough,-,40,1,,,,
83,-,grandson,We Did It,-,83,1,,,,
84,-,Foo Fighters,Best of You,-,9,1,,,,
85,-,Gorillaz,Clint Eastwood,-,18,4,,,,
86,-,347aidan,Dancing in My Room,-,86,1,,,,
87,-,Jonathan Roy,Breathe Me (Acoustic),-,27,5,,,,
88,down,Pearl Jam,Last Kiss,50,26,25,,,,
89,down,イマジン・ドラゴンズ,Demons,35,8,54,,,,
90,-,Taylor Swift,exile (feat. Bon Iver),-,1,15,90,2020-07-26,9,2020-08-02
91,-,The Killers,Caution,-,7,31,,,,
92,-,Coldplay,Adventure of a Lifetime,-,38,1,,,,
93,-,Arctic Monkeys,Do I Wanna Know?,-,17,9,,,,
94,down,Elle King,Ex's & Oh's,90,23,23,,,,
95,down,Patrick Watson,Lost With You,17,17,3,,,,
96,down,Green Day,Boulevard of Broken Dreams,36,2,41,,,,
97,-,Pearl Jam,Better Man,-,53,9,,,,
98,-,"X Ambassadors, K.Flay & grandson",Zen,-,25,16,,,,
99,-,Talking Heads,Burning Down the House,-,22,2,,,,
100,-,Talking Heads,Psycho Killer,-,7,17,,,,
