Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan & Post Malone,Dial Drunk,1,1,21,,,,
2,up,Noah Kahan,Stick Season,4,1,33,,,,
3,up,The Pogues,Fairytale of New York,5,3,26,,,,
4,down,Unknown,What Was I Made For?,3,1,22,,,,
5,down,Lewis Capaldi,Someone You Loved,2,1,211,4,2019-10-06,4,2019-10-06
6,up,Milky Chance,Living In A Haze,18,2,40,,,,
7,up,Noah Kahan & Hozier,Northern Attitude,11,2,5,,,,
8,down,Imagine Dragons,Believer,7,1,213,,,,
9,up,Coldplay,A Sky Full of Stars,17,3,147,,,,
10,up,Noah Kahan,Dial Drunk,33,3,18,,,,
11,up,Mitski,My Love Mine All Mine,13,5,12,,,,
12,up,Radiohead,Creep,12,5,207,,,,
13,up,Coldplay,Viva La Vida,16,4,144,,,,
14,-,Green Day,Dilemma,-,14,1,,,,
15,down,Green Day,The American Dream Is Killing Me,8,5,7,,,,
16,down,Tones and I,Dance Monkey,6,1,213,6,2019-10-06,1,2019-11-10
17,down,Lewis Capaldi,Before You Go,14,1,208,45,2019-11-24,10,2020-08-30
18,up,Lewis Capaldi,Wish You The Best,19,1,35,,,,
19,up,Green Day,Boulevard of Broken Dreams,48,2,139,,,,
20,up,Hozier,Work Song,28,10,20,,,,
21,up,Coldplay,Yellow,34,1,186,,,,
22,-,twenty one pilots,Heathens,-,19,107,,,,
23,up,Imagine Dragons,Bones,97,1,91,,,,
24,up,Edward Sharpe & The Magnetic Zeros,Home,93,5,90,,,,
25,up,twenty one pilots,Stressed Out,70,6,181,,,,
26,up,Imagine Dragons,Natural,32,17,150,,,,
27,down,Depeche Mode,Enjoy the Silence,24,12,71,,,,
28,up,Coldplay,The Scientist,42,7,152,,,,
29,-,The Killers,Spirit,-,9,1,,,,
30,up,Oasis,Wonderwall,63,17,140,,,,
31,down,KALEO,Way Down We Go,9,1,212,,,,
32,down,Lord Huron,The Night We Met,15,7,112,,,,
33,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,159,,,,
34,up,Glass Animals,Heat Waves,58,1,158,75,2021-02-28,71,2021-03-07
35,down,TALK,A Little Bit Happy,10,1,26,,,,
36,up,TALK,Wasteland,46,9,7,,,,
37,-,Hozier,Take Me to Church,-,5,185,,,,
38,up,Depeche Mode,Personal Jesus,51,12,59,,,,
39,up,Imagine Dragons,Whatever It Takes,40,8,201,,,,
40,-,Panic! At the Disco,High Hopes,-,5,182,,,,
41,up,AWOLNATION,Sail,50,12,153,,,,
42,-,Fitz and The Tantrums,HandClap,-,13,57,,,,
43,down,LIVE,Lightning Crashes,29,10,65,,,,
44,up,Portugal. The Man,Feel It Still,44,13,80,,,,
45,down,WALK THE MOON,Shut Up and Dance,20,16,119,,,,
46,down,Coldplay,Fix You,23,5,202,,,,
47,up,Imagine Dragons,Bad Liar,55,10,102,,,,
48,-,Billie Eilish,when the party's over,-,4,131,99,2019-12-29,27,2020-02-02
49,-,The Verve,Bitter Sweet Symphony,-,34,24,,,,
50,-,イマジン・ドラゴンズ,Demons,-,8,202,,,,
51,down,Green Day,Basket Case,43,8,100,,,,
52,down,The Smiths,How Soon Is Now?,21,7,13,,,,
53,up,The Offspring,Self - Esteem,88,13,47,,,,
54,up,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),90,28,32,,,,
55,-,IDLES,Grace,-,55,1,,,,
56,-,Lola Young,Conceited,-,8,5,,,,
57,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,18,,,,
58,down,Noah Kahan & Gracie Abrams,"Everywhere, Everything",27,27,2,,,,
59,down,Billie Eilish,bad guy,35,2,212,5,2019-10-06,5,2019-10-06
60,down,Taylor Swift,willow,56,1,65,73,2020-12-13,2,2020-12-20
61,up,Green Day,When I Come Around,87,3,55,,,,
62,-,Iniko,Jericho,-,2,26,,,,
63,-,Father John Misty,Real Love Baby,-,50,1,,,,
64,-,Uncle Lucius,Keep the Wolves Away,-,17,59,,,,
65,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,65,1,,,,
66,-,Kings of Leon,Use Somebody,-,17,61,,,,
67,up,AJR,Yes I'm A Mess,77,9,5,,,,
68,-,Foster the People,Pumped Up Kicks,-,19,181,,,,
69,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),61,12,75,,,,
70,-,King Gnu,SPECIALZ,-,28,5,,,,
71,up,Noah Kahan & Post Malone,Dial Drunk,75,44,3,,,,
72,down,Elle King,Ex's & Oh's,30,23,119,,,,
73,-,Supergutter,Dichotomy,-,73,1,,,,
74,down,Lana Del Rey,Summertime Sadness,41,10,60,,,,
75,-,Rosa Linn,SNAP,-,2,53,,,,
76,-,Metro Station,Shake It,-,56,7,,,,
77,down,Fall Out Boy,We Didn’t Start The Fire,37,3,24,,,,
78,down,Arctic Monkeys,Do I Wanna Know?,62,17,82,,,,
79,-,SUM 41,Pieces,-,53,3,,,,
80,down,Talking Heads,Psycho Killer,57,7,70,,,,
81,-,Coldplay,Adventure of a Lifetime,-,38,24,,,,
82,up,Billie Eilish,ocean eyes,99,5,118,67,2019-12-29,67,2019-12-29
83,-,Cobra Starship,You Make Me Feel... (feat. Sabi),-,65,3,,,,
84,-,Paramore,Still Into You,-,12,22,,,,
85,down,Green Day,American Idiot,69,12,43,,,,
86,down,Green Day,Wake Me Up When September Ends,82,8,51,,,,
87,down,Green Day,Good Riddance (Time of Your Life),80,9,31,,,,
88,-,イマジン・ドラゴンズ,On Top of the World,-,13,106,,,,
89,down,Nirvana,Smells Like Teen Spirit,26,4,146,,,,
90,-,Big Wreck,That Song,-,40,7,,,,
91,-,Depeche Mode,Policy of Truth (Remastered),-,70,4,,,,
92,down,Taylor Swift,exile (feat. Bon Iver),31,1,52,90,2020-07-26,9,2020-08-02
93,down,Red Hot Chili Peppers,Under the Bridge,36,5,134,,,,
94,up,Coldplay,Clocks,98,5,78,,,,
95,down,Florence + the Machine,Dog Days Are Over,49,2,57,,,,
96,down,R.E.M.,Losing My Religion,25,7,57,,,,
97,-,Billie Eilish,No Time To Die,-,2,79,78,2020-02-16,7,2020-02-23
98,-,Red Hot Chili Peppers,Snow (Hey Oh),-,45,21,,,,
99,-,コールドプレイ,パラダイス,-,11,119,,,,
100,-,Jaymes Young,Infinity,-,2,28,,,,
