Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,4,,,,
2,up,Imagine Dragons,Bones,2,1,29,,,,
3,up,Rosa Linn,SNAP,4,2,7,,,,
4,down,Glass Animals,Heat Waves,3,1,101,75,2021-02-28,71,2021-03-07
5,up,Billie Eilish,bad guy,40,2,150,5,2019-10-06,5,2019-10-06
6,up,Foo Fighters,My Hero,25,1,17,,,,
7,up,Radiohead,Creep,49,5,146,,,,
8,-,Paramore,This Is Why,-,8,1,,,,
9,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),8,1,45,,,,
10,down,AJR,World's Smallest Violin,5,5,15,,,,
11,up,Lewis Capaldi,Before You Go,23,1,146,45,2019-11-24,10,2020-08-30
12,-,Billie Eilish,when the party's over,-,4,109,99,2019-12-29,27,2020-02-02
13,down,Tones and I,Dance Monkey,9,1,151,6,2019-10-06,1,2019-11-10
14,down,Imagine Dragons,Believer,7,1,151,,,,
15,up,Coldplay,Viva La Vida,20,4,82,,,,
16,up,Coldplay,A Sky Full of Stars,21,3,85,,,,
17,down,Wheatus,Teenage Dirtbag,13,3,30,,,,
18,up,Arkells & Cold War Kids,Past Life,51,9,9,,,,
19,down,The Killers,boy,18,10,8,,,,
20,up,The Neighbourhood,Sweater Weather,33,7,78,77,2021-01-10,63,2021-02-07
21,up,Weezer,What Happens After You?,39,21,2,,,,
22,down,The White Stripes,Seven Nation Army,16,10,148,,,,
23,down,イマジン・ドラゴンズ,Demons,15,8,148,,,,
24,up,Rag'n'Bone Man,Human,43,1,140,,,,
25,-,Beck,Old Man,-,25,1,,,,
26,up,Pearl Jam,Last Kiss,56,26,50,,,,
27,-,The War on Drugs,Oceans of Darkness,-,27,1,,,,
28,up,イマジン・ドラゴンズ,Radioactive,30,9,147,,,,
29,-,Bishop Briggs,River,-,5,69,,,,
30,-,HAIM,Now I'm In It,-,10,2,,,,
31,down,The Smashing Pumpkins,Beguiled,14,14,2,,,,
32,down,Lord Huron,The Night We Met,10,7,72,,,,
33,up,Elle King,Ex's & Oh's,50,23,78,,,,
34,-,Muse,Uprising,-,17,37,,,,
35,-,Arctic Monkeys,Body Paint,-,35,1,,,,
36,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,112,,,,
37,-,Imagine Dragons,Whatever It Takes,-,8,142,,,,
38,down,Nirvana,Smells Like Teen Spirit,37,4,91,,,,
39,down,Hozier,Take Me to Church,36,5,128,,,,
40,down,WALK THE MOON,Shut Up and Dance,27,16,93,,,,
41,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),31,1,82,,,,
42,up,Green Day,Wake Me Up When September Ends,45,8,31,,,,
43,-,Arctic Monkeys,I Wanna Be Yours,-,28,4,,,,
44,up,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),52,11,4,,,,
45,-,Coldplay,Yellow,-,1,125,,,,
46,down,Beach Weather,"Sex, Drugs, Etc.",19,8,7,,,,
47,-,Green Day,Boulevard of Broken Dreams,-,2,97,,,,
48,-,Of Monsters and Men,Little Talks,-,29,41,,,,
49,-,The Cure,Friday I'm In Love,-,39,5,,,,
50,down,Kings of Leon,Sex on Fire,46,24,86,,,,
51,-,Oasis,Wonderwall,-,17,96,,,,
52,-,Green Day,When I Come Around,-,3,35,,,,
53,-,Fall Out Boy,Centuries,-,10,98,,,,
54,up,The Offspring,Self - Esteem,59,13,29,,,,
55,down,Lewis Capaldi,Someone You Loved,24,1,149,4,2019-10-06,4,2019-10-06
56,up,R.E.M.,Losing My Religion,89,7,18,,,,
57,-,Yeah Yeah Yeahs,Burning,-,26,1,,,,
58,-,Foo Fighters,Best of You,-,9,17,,,,
59,down,Lana Del Rey,Summertime Sadness,12,10,19,,,,
60,-,Nine Inch Nails,Closer,-,23,35,,,,
61,down,Tom Odell,Another Love,35,8,2,,,,
62,-,Gorillaz,Feel Good Inc.,-,11,46,,,,
63,-,Imagine Dragons,Wrecked,-,2,40,,,,
64,up,Arkells & Tegan and Sara,Teenage Tears,68,27,4,,,,
65,up,Jessie Murph,While You're at It,80,39,4,,,,
66,down,フランツ・フェルディナンド,This Fffire,57,57,2,,,,
67,-,Arkells & Wesley Schultz,Nowhere To Go,-,67,1,,,,
68,-,Panic! At the Disco,I Write Sins Not Tragedies,-,65,5,,,,
69,-,Lara Fabian,Je suis malade,-,16,5,,,,
70,-,The War on Drugs,Slow Ghost,-,70,1,,,,
71,down,Foster the People,Pumped Up Kicks,42,19,138,,,,
72,up,Lorde,Royals,93,42,32,,,,
73,-,Lorde,Team,-,49,16,,,,
74,-,BoyWithUke,Sick of U (feat. Oliver Tree),-,34,1,,,,
75,down,Halsey,So Good,6,4,17,,,,
76,down,d4vd,Romantic Homicide,67,67,2,,,,
77,-,コールドプレイ,パラダイス,-,11,79,,,,
78,-,Alanis Morissette,Ironic (2015 Remastered),-,10,44,,,,
79,down,KALEO,Way Down We Go,32,1,150,,,,
80,-,American Authors,Best Day of My Life (Acoustic),-,31,11,,,,
81,-,MGMT,Kids,-,44,16,,,,
82,-,Green Day,Good Riddance (Time of Your Life),-,3,81,,,,
83,-,Billie Eilish,everything i wanted,-,2,99,53,2019-11-17,3,2019-11-24
84,-,The All-American Rejects,Dirty Little Secret,-,56,2,,,,
85,down,Woodkid,Run Boy Run,22,22,3,,,,
86,down,Red Hot Chili Peppers,Under the Bridge,79,5,85,,,,
87,-,Pearl Jam,Just Breathe,-,21,49,,,,
88,down,Red Hot Chili Peppers,Snow (Hey Oh),66,45,12,,,,
89,down,Pixies,Where Is My Mind?,83,44,8,,,,
90,-,Coldplay,Adventure of a Lifetime,-,38,9,,,,
91,down,Vance Joy,Riptide,82,1,126,,,,
92,down,Mr.Kitty,After Dark,70,17,11,,,,
93,down,Panic! At the Disco,High Hopes,26,5,140,,,,
94,down,Coldplay,Fix You,29,5,145,,,,
95,-,Billie Eilish,ocean eyes,-,5,106,67,2019-12-29,67,2019-12-29
96,-,Foo Fighters,Times Like These,-,5,27,,,,
97,-,Foo Fighters,The Pretender,-,20,11,,,,
98,down,R.E.M.,Everybody Hurts,92,6,13,,,,
99,-,Coldplay,The Scientist,-,7,96,,,,
100,down,Edward Sharpe & The Magnetic Zeros,Home,44,5,58,,,,
