Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,0,6,2019-10-06,1,2019-11-10
2,down,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,3,2,0,5,2019-10-06,5,2019-10-06
4,up,Coldplay,Orphans,22,4,0,46,2019-10-27,21,2019-11-03
5,down,Halsey,Graveyard,4,4,0,68,2019-10-06,35,2019-12-22
6,down,Lil Nas X,Panini,5,4,0,12,2019-10-06,12,2019-10-06
7,down,Panic! At the Disco,High Hopes,6,5,0,,,,
8,up,Mumford & Sons,Blind Leading the Blind,16,8,0,,,,
9,up,Halsey,Without Me,15,6,0,33,2019-10-06,29,2019-10-27
10,up,Lewis Capaldi,Hold Me While You Wait,13,6,0,71,2019-10-06,65,2019-10-27
11,up,Imagine Dragons,Thunder,14,6,0,,,,
12,down,SHAED,Trampoline,8,7,0,55,2019-10-06,51,2019-11-10
13,down,Billie Eilish,when the party's over,12,4,0,99,2019-12-29,27,2020-02-02
14,down,Imagine Dragons,Believer,7,1,0,,,,
15,up,Bleu Jeans Bleu,Coton ouaté (Radio Edit),27,15,0,,,,
16,up,Billie Eilish,all the good girls go to hell,24,6,0,96,2019-12-22,96,2019-12-22
17,down,Lewis Capaldi,Bruises,9,7,0,,,,
18,down,Dominic Fike,3 Nights,11,10,0,,,,
19,up,Coldplay,Fix You,29,5,0,,,,
20,down,twenty one pilots,The Hype,19,15,0,,,,
21,down,Billie Eilish & Justin Bieber,bad guy,10,10,0,,,,
22,up,Imagine Dragons,Whatever It Takes,23,8,0,,,,
23,up,Coldplay,Arabesque,32,23,0,,,,
24,down,Imagine Dragons,Natural,20,17,0,,,,
25,-,Bastille & Alessia Cara,Another Place,-,9,0,,,,
26,up,Billie Eilish,you should see me in a crown,42,17,0,,,,
27,up,Rag'n'Bone Man,Human,38,1,0,,,,
28,-,HAIM,Now I'm In It,-,10,0,,,,
29,down,The White Stripes,Seven Nation Army,18,10,0,,,,
30,up,Panic! At the Disco,"Hey Look Ma, I Made It",30,18,0,,,,
31,-,Charlotte Cardin,Fous n'importe où (feat. CRi),-,30,0,,,,
32,up,イマジン・ドラゴンズ,Radioactive,41,9,0,,,,
33,up,LINKIN PARK,Numb,53,26,0,,,,
34,-,Mike Shinoda,fine,-,34,0,,,,
35,down,イマジン・ドラゴンズ,Demons,34,8,0,,,,
36,up,Matt Maeson,Cringe,51,18,0,,,,
37,up,Snow Patrol,Chasing Cars,46,1,0,,,,
38,down,Foster the People,Pumped Up Kicks,36,19,0,,,,
39,up,Half Moon Run,Favourite Boy,59,23,0,,,,
40,down,Billie Eilish,ocean eyes,26,5,0,67,2019-12-29,67,2019-12-29
41,up,AWOLNATION,Sail,64,12,0,,,,
42,down,Billie Eilish,bury a friend,25,9,0,,,,
43,down,Imagine Dragons,Bad Liar,21,10,0,,,,
44,up,twenty one pilots,Heathens,45,19,0,,,,
45,up,Fitz and The Tantrums,HandClap,68,13,0,,,,
46,-,Talking Heads,Psycho Killer,-,7,0,,,,
47,-,Tame Impala,It Might Be Time,-,47,0,,,,
48,-,Half Moon Run,Then Again,-,44,0,,,,
49,down,The Lumineers,Gloria,37,12,0,,,,
50,-,Gordi,Heaven I Know,-,50,0,,,,
51,up,twenty one pilots,Chlorine,54,38,0,,,,
52,down,Billie Eilish,COPYCAT,39,24,0,,,,
53,-,Sub Urban,Cradles,-,17,0,,,,
54,down,Billie Eilish,i love you,28,7,0,,,,
55,-,The Black Keys,Go,-,55,0,,,,
56,up,Lara Fabian,Pas sans toi,74,56,0,,,,
57,-,My Chemical Romance,Teenagers,-,15,0,,,,
58,-,Half Moon Run,Flesh and Blood,-,58,0,,,,
59,up,Hozier,Take Me to Church,98,5,0,,,,
60,up,Alice Merton,No Roots,81,36,0,,,,
61,up,Mumford & Sons,I Will Wait,76,33,0,,,,
62,down,Portugal. The Man,Feel It Still,35,13,0,,,,
63,-,My Chemical Romance,Welcome to the Black Parade,-,32,0,,,,
64,-,Broken Bells,Good Luck,-,64,0,,,,
65,-,Mandy Moore,I’d Rather Lose,-,65,0,,,,
66,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),70,53,0,,,,
67,down,twenty one pilots,Stressed Out,52,6,0,,,,
68,-,Red Hot Chili Peppers,Under the Bridge,-,5,0,,,,
69,up,Green Day,Boulevard of Broken Dreams,89,2,0,,,,
70,-,My Chemical Romance,Welcome to the Black Parade,-,9,0,,,,
71,down,Coldplay,The Scientist,31,7,0,,,,
72,-,grandson,Blood // Water,-,12,0,,,,
73,down,lovelytheband,Broken,56,56,0,,,,
74,down,flora cash,You're Somebody Else,55,16,0,,,,
75,down,Halsey,Nightmare,40,34,0,,,,
76,-,The Lumineers,Ophelia,-,15,0,,,,
77,-,Kodaline,All I Want,-,16,0,,,,
78,down,The Interrupters,She's Kerosene,50,50,0,,,,
79,up,The Strumbellas,Salvation,97,34,0,,,,
80,-,The Lumineers,Life in the City,-,26,0,,,,
81,-,My Chemical Romance,Helena (So Long & Goodnight),-,81,0,,,,
82,up,Cigarettes After Sex,Heavenly,86,82,0,,,,
83,-,Two Feet,Go F**k Yourself,-,52,0,,,,
84,-,Alexandra Stréliski,Le départ,-,84,0,,,,
85,-,X Ambassadors,Renegades,-,30,0,,,,
86,down,Highly Suspect,16,48,29,0,,,,
87,down,Coldplay,A Sky Full of Stars,72,3,0,,,,
88,down,KALEO,Way Down We Go,61,1,0,,,,
89,-,Green Day,Father of All...,-,33,0,,,,
90,down,LINKIN PARK,In the End,77,20,0,,,,
91,-,Badflower,The Jester,-,62,0,,,,
92,-,Geoffroy,The Fear of Falling Apart,-,77,0,,,,
93,-,alt-J,Breezeblocks,-,93,0,,,,
94,down,Radiohead,Creep,58,5,0,,,,
95,-,Leif Vollebekk,Transatlantic Flight,-,95,0,,,,
96,-,Peach Pit,Feelin' Low (F*ckboy Blues),-,96,0,,,,
97,-,Lord Huron,The Night We Met,-,7,0,,,,
98,-,Mumford & Sons,Little Lion Man,-,39,0,,,,
99,down,Mother Mother,It's Alright,49,41,0,,,,
100,-,Vance Joy,Riptide,-,1,0,,,,
