Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,70,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),4,1,14,,,,
3,down,レッド・ホット・チリ・ペッパーズ,Black Summer,2,2,3,,,,
4,down,Rag'n'Bone Man,Human,3,1,109,,,,
5,up,Jaymes Young,Infinity,7,2,13,,,,
6,up,Imagine Dragons,Believer,6,1,120,,,,
7,up,Tones and I,Dance Monkey,8,1,120,6,2019-10-06,1,2019-11-10
8,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),18,4,6,,,,
9,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,10,3,25,,,,
10,up,Billie Eilish,bad guy,26,2,120,5,2019-10-06,5,2019-10-06
11,down,Machine Gun Kelly & WILLOW,emo girl,5,5,3,,,,
12,up,KALEO,Way Down We Go,14,1,119,,,,
13,down,Daisy the Great & AJR,Record Player,11,11,22,,,,
14,up,Lewis Capaldi,Bruises,56,7,74,,,,
15,-,Simple Plan,Ruin My Life (feat. Deryck Whibley),-,15,1,,,,
16,down,Gotye,Somebody That I Used To Know (feat. Kimbra),15,6,85,,,,
17,down,The Lumineers,BRIGHTSIDE,12,6,22,,,,
18,-,Jessie Murph,Pray,-,18,1,,,,
19,-,Jessie Murph,Always Been You,-,10,12,,,,
20,up,Lewis Capaldi,Someone You Loved,21,1,120,4,2019-10-06,4,2019-10-06
21,-,Clay and Friends,Bouge ton thang,-,18,12,,,,
22,up,Imagine Dragons,Whatever It Takes,31,8,116,,,,
23,up,Nine Inch Nails,Closer,93,23,27,,,,
24,up,Lewis Capaldi,Before You Go,27,1,118,45,2019-11-24,10,2020-08-30
25,up,Milky Chance,Stolen Dance,43,9,85,,,,
26,down,Mother Mother,Hayloft II,9,4,4,,,,
27,-,Alabama 3,Woke Up This Morning (Detroit Mix),-,27,1,,,,
28,down,Radiohead,Creep,16,5,119,,,,
29,down,イマジン・ドラゴンズ,Radioactive,24,9,117,,,,
30,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),20,1,18,,,,
31,-,Tessa Violet,YES MOM,-,31,1,,,,
32,down,イマジン・ドラゴンズ,Demons,22,8,118,,,,
33,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),23,1,52,,,,
34,up,Avril Lavigne,Bite Me,96,1,14,,,,
35,up,Fun.,We Are Young (feat. Janelle Monáe),51,4,41,,,,
36,up,Imagine Dragons,Thunder,38,6,117,,,,
37,-,Oliver Tree,Cowboys Don’t Cry,-,35,5,,,,
38,down,コールドプレイ,パラダイス,30,11,54,,,,
39,up,The Neighbourhood,Softcore,90,29,7,,,,
40,up,Snow Patrol,Chasing Cars,44,1,111,,,,
41,-,Future Islands,King of Sweden,-,41,1,,,,
42,down,The White Stripes,Seven Nation Army,39,10,118,,,,
43,up,Fall Out Boy,Centuries,68,10,81,,,,
44,-,Khruangbin & Leon Bridges,B-Side,-,44,2,,,,
45,-,Beach House,Superstar,-,45,1,,,,
46,-,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",-,46,1,,,,
47,-,Arkells,Years In The Making,-,10,24,,,,
48,up,The Rare Occasions,Notion,61,48,3,,,,
49,-,Avi Kaplan,All Is Well (feat. Joy Williams),-,49,1,,,,
50,up,Green Day,Boulevard of Broken Dreams,67,2,82,,,,
51,down,Sam Tinnesz,Legends Are Made,35,26,6,,,,
52,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,1,1,,,,
53,-,Lord Huron,The Night We Met,-,7,58,,,,
54,down,Billie Eilish,Happier Than Ever,19,1,30,,,,
55,down,BoyWithUke,Toxic,29,23,14,,,,
56,down,Muse,Won’t Stand Down,32,8,6,,,,
57,-,The Lumineers,Ho Hey,-,8,52,,,,
58,-,Green Day,Basket Case,-,8,55,,,,
59,up,Foster the People,Pumped Up Kicks,100,19,115,,,,
60,down,Coldplay,Fix You,17,5,116,,,,
61,-,Blur,Song 2,-,58,4,,,,
62,down,alt-J,U&ME,46,46,3,,,,
63,-,R.E.M.,Everybody Hurts,-,6,1,,,,
64,-,Phantogram,Cruel World,-,64,1,,,,
65,up,イマジン・ドラゴンズ,On Top of the World,73,13,54,,,,
66,up,Vance Joy,Riptide,85,1,99,,,,
67,-,Heavy Young Heathens,House of the Rising Sun,-,67,1,,,,
68,-,The Knocks,Slow Song (with Dragonette),-,68,1,,,,
69,up,Capital Cities,Safe and Sound,72,23,20,,,,
70,-,Foo Fighters,Learn to Fly,-,6,18,,,,
71,-,KD Estrada & Alexa Ilacad,Misteryo,-,71,1,,,,
72,-,Kings of Leon,Sex on Fire,-,24,60,,,,
73,down,"Imagine Dragons, JID & League of Legends",Enemy,13,1,17,,,,
74,down,Coldplay,Yellow,34,1,102,,,,
75,up,Red Hot Chili Peppers,Californication,87,10,17,,,,
76,up,Coldplay,Viva La Vida,81,4,62,,,,
77,-,Bastille,Pompeii,-,38,6,,,,
78,down,BANNERS,Someone To You,77,8,75,,,,
79,up,Patrick Watson,Je Te Laisserai Des Mots,88,16,12,,,,
80,down,Vance Joy,Missing Piece,42,3,40,,,,
81,down,Machine Gun Kelly & blackbear,my ex's best friend,78,4,75,91,2020-09-20,38,2020-10-04
82,-,BØRNS,Electric Love,-,9,41,,,,
83,-,Billie Eilish,Therefore I Am,-,1,61,97,2020-11-15,4,2020-11-22
84,-,Of Monsters and Men,Little Talks,-,29,35,,,,
85,down,Spoon,Wild,36,36,2,,,,
86,-,The Score,Legend,-,16,21,,,,
87,-,Emma Louise,Jungle,-,78,3,,,,
88,down,Nirvana,Smells Like Teen Spirit,82,4,64,,,,
89,-,Oliver Tree,Freaks & Geeks,-,89,1,,,,
90,down,Uncle Lucius,Keep the Wolves Away,41,17,33,,,,
91,down,Doja Cat,Celebrity Skin,40,40,2,,,,
92,-,My Chemical Romance,Welcome to the Black Parade,-,9,22,,,,
93,-,Oliver Tree,Life Goes On,-,12,5,,,,
94,down,twenty one pilots,Stressed Out,50,6,105,,,,
95,up,Hozier,Take Me to Church,97,5,105,,,,
96,-,R.E.M.,Losing My Religion,-,7,1,,,,
97,down,Red Hot Chili Peppers,Otherside,91,14,13,,,,
98,down,Elle King,Ex's & Oh's,49,23,57,,,,
99,-,Cigarettes After Sex,Apocalypse,-,25,3,,,,
100,-,Kings of Leon,Use Somebody,-,17,36,,,,
