Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,1,1,10,,,,
2,up,Noah Kahan,Stick Season,2,1,57,,,,
3,up,Billie Eilish,LUNCH,13,3,2,,,,
4,up,Unknown,What Was I Made For?,7,1,46,,,,
5,up,Djo,End of Beginning,5,3,14,,,,
6,up,Billie Eilish,BIRDS OF A FEATHER,20,3,2,,,,
7,down,Noah Kahan & Post Malone,Dial Drunk,6,1,45,,,,
8,down,Fun.,We Are Young (feat. Janelle Monáe),4,4,100,,,,
9,up,Billie Eilish,BLUE,27,9,2,,,,
10,down,TALK,A Little Bit Happy,9,1,50,,,,
11,up,Billie Eilish,CHIHIRO,14,11,2,,,,
12,down,Lewis Capaldi,Someone You Loved,3,1,235,4,2019-10-06,4,2019-10-06
13,down,YUNGBLUD,I Was Made For Lovin’ You (from The Fall Guy),8,7,4,,,,
14,up,Billie Eilish,L’AMOUR DE MA VIE,21,14,2,,,,
15,up,Tones and I,Dance Monkey,17,1,236,6,2019-10-06,1,2019-11-10
16,up,Coldplay,A Sky Full of Stars,19,3,171,,,,
17,down,Imagine Dragons,Eyes Closed,11,4,8,,,,
18,up,Hozier,Take Me to Church,37,5,209,,,,
19,up,Billie Eilish,bad guy,24,2,236,5,2019-10-06,5,2019-10-06
20,up,Billie Eilish,THE DINER,35,20,2,,,,
21,-,Nemahsis,Stick of Gum,-,21,1,,,,
22,-,twenty one pilots,The Craving (single version),-,22,1,,,,
23,down,Coldplay,Viva La Vida,10,4,168,,,,
24,-,Paris Paloma,LABOUR (the cacophony),-,24,6,,,,
25,-,Bishop Briggs,River,-,5,88,,,,
26,-,Billie Eilish,L’AMOUR DE MA VIE (OVER NOW EXTENDED EDIT),-,26,1,,,,
27,up,Doug & The Slugs,Making It Work,58,3,22,,,,
28,-,James Bay,Let It Go,-,10,14,,,,
29,-,Imagine Dragons,Nice to Meet You,-,23,1,,,,
30,down,Fun.,Some Nights,26,13,42,,,,
31,down,Radiohead,Creep,16,5,231,,,,
32,down,Imagine Dragons,Believer,12,1,237,,,,
33,down,KALEO,Way Down We Go,22,1,236,,,,
34,up,Billie Eilish,SKINNY,40,34,2,,,,
35,-,LIVE,Lightning Crashes,-,10,77,,,,
36,down,Christine and the Queens,Full of life,29,15,10,,,,
37,down,Michael Marcagi,Scared To Start,18,1,20,,,,
38,down,Billie Eilish,WILDFLOWER,34,34,2,,,,
39,up,Vance Joy,Riptide,57,1,203,,,,
40,down,Gotye,Somebody That I Used To Know (feat. Kimbra),23,6,182,,,,
41,-,R.E.M.,Everybody Hurts,-,6,54,,,,
42,-,Arctic Monkeys,Do I Wanna Know?,-,17,96,,,,
43,up,Nirvana,Smells Like Teen Spirit,85,4,169,,,,
44,-,Honestav,I’d Rather Overdose (feat. Z),-,11,6,,,,
45,-,Bishop Briggs,Triumph,-,45,1,,,,
46,-,twenty one pilots,Routines In The Night,-,22,1,,,,
47,-,Sublime & Stick Figure,Feel Like That (feat. Bradley Nowell),-,47,1,,,,
48,-,twenty one pilots,Backslide,-,39,3,,,,
49,up,MGMT,Electric Feel,93,36,33,,,,
50,down,Doug & The Slugs,Day By Day,28,1,31,,,,
51,-,Amyl and The Sniffers,U Should Not Be Doing That,-,51,1,,,,
52,down,Cage the Elephant,Neon Pill,42,42,3,,,,
53,up,ヤングブラッド,Abyss (怪獣8号OPテーマ),61,28,4,,,,
54,-,Good Neighbours,Home,-,13,18,,,,
55,down,Jagwar Twin,Bad Feeling (Oompa Loompa),32,14,16,,,,
56,up,Panic! At the Disco,High Hopes,83,5,202,,,,
57,-,twenty one pilots,Overcompensate,-,25,7,,,,
58,-,Elle King,Ex's & Oh's,-,23,135,,,,
59,down,Lord Huron,The Night We Met,46,7,134,,,,
60,down,Coldplay,The Scientist,36,7,174,,,,
61,-,The Black Keys,Beautiful People (Stay High),-,15,15,,,,
62,down,Maggie Rogers,Light On,30,13,6,,,,
63,down,イマジン・ドラゴンズ,Demons,50,8,225,,,,
64,-,Pixies,Where Is My Mind?,-,52,10,,,,
65,-,twenty one pilots,At The Risk Of Feeling Dumb,-,65,1,,,,
66,-,Lewis Capaldi,Wish You The Best,-,1,49,,,,
67,-,Doug & The Slugs,Too Bad,-,4,22,,,,
68,down,Milky Chance,Living In A Haze,52,2,61,,,,
69,down,Alanis Morissette,You Oughta Know (2015 Remastered),63,7,71,,,,
70,-,Billie Eilish,Six Feet Under,-,35,11,,,,
71,down,R.E.M.,Losing My Religion,68,7,71,,,,
72,down,Edward Sharpe & The Magnetic Zeros,Home,59,5,104,,,,
73,down,Oasis,Wonderwall,44,17,157,,,,
74,-,Cage the Elephant,Rainbow,-,74,1,,,,
75,down,Kings of Leon,Sex on Fire,33,24,119,,,,
76,down,Billie Eilish,BITTERSUITE,45,45,2,,,,
77,down,Foster the People,Pumped Up Kicks,48,19,199,,,,
78,-,Jimmy Eat World,The Middle,-,25,33,,,,
79,down,Darren Kiely,Ocean,75,75,2,,,,
80,-,twenty one pilots,Next Semester,-,23,3,,,,
81,-,Fontaines D.C.,Starburster,-,48,2,,,,
82,down,Jonathan Roy,Just For The Night I'm In Love With You,72,72,2,,,,
83,-,ZAYN,Alienated,-,42,2,,,,
84,-,Rag'n'Bone Man,Human,-,1,218,,,,
85,-,The Offspring,Come Out and Play,-,32,12,,,,
86,-,Ivan Boivin-Flamand,Set me free,-,86,1,,,,
87,-,WesGhost,DARK,-,87,1,,,,
88,-,Capital Cities,Safe and Sound,-,23,45,,,,
89,-,Clairo,Sexy to Someone,-,89,1,,,,
90,down,Gorillaz,Feel Good Inc.,73,11,76,,,,
91,-,Metro Station,Shake It,-,56,9,,,,
92,-,Green Day,Boulevard of Broken Dreams,-,2,155,,,,
93,up,Glass Animals,Heat Waves,100,1,176,75,2021-02-28,71,2021-03-07
94,down,Talking Heads,Psycho Killer,67,7,81,,,,
95,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),55,1,120,,,,
96,-,Muse,Madness,-,57,7,,,,
97,-,Billie Eilish,everything i wanted,-,2,118,53,2019-11-17,3,2019-11-24
98,-,Green Day,Good Riddance (Time of Your Life),-,9,36,,,,
99,down,Coldplay,Yellow,38,1,210,,,,
100,-,Muse,Uprising,-,17,76,,,,
