Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,91,75,2021-02-28,71,2021-03-07
2,up,Imagine Dragons,Bones,2,1,19,,,,
3,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),7,1,35,,,,
4,-,Billie Eilish,TV,-,1,1,,,,
5,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),4,1,72,,,,
6,-,Rosa Linn,SNAP,-,6,2,,,,
7,up,Tones and I,Dance Monkey,8,1,141,6,2019-10-06,1,2019-11-10
8,up,Imagine Dragons,Believer,12,1,141,,,,
9,down,Imagine Dragons,Sharks,5,3,5,,,,
10,up,The Black Keys,Wild Child,21,4,19,,,,
11,down,Halsey,So Good,10,4,7,,,,
12,up,Billie Eilish,bad guy,13,2,141,5,2019-10-06,5,2019-10-06
13,down,Rag'n'Bone Man,Human,9,1,130,,,,
14,up,イマジン・ドラゴンズ,Demons,24,8,138,,,,
15,down,Nightbirde,It's OK (Live Maple House Sessions),11,1,33,,,,
16,up,WALK THE MOON,Shut Up and Dance,19,16,84,,,,
17,down,イマジン・ドラゴンズ,Radioactive,14,9,137,,,,
18,down,Metric,All Comes Crashing,3,3,9,,,,
19,-,Billie Eilish,The 30th,-,10,1,,,,
20,down,"Imagine Dragons, JID & League of Legends",Enemy,6,1,37,,,,
21,up,Red Hot Chili Peppers,Under the Bridge,45,5,77,,,,
22,up,The White Stripes,Seven Nation Army,33,10,138,,,,
23,up,Milky Chance,Stolen Dance,50,9,99,,,,
24,down,Coldplay,A Sky Full of Stars,15,3,75,,,,
25,up,Imagine Dragons,Whatever It Takes,25,8,135,,,,
26,-,R.E.M.,Losing My Religion,-,7,12,,,,
27,up,The Lumineers,Ho Hey,82,8,67,,,,
28,up,Alanis Morissette,Hand In My Pocket,60,6,27,,,,
29,down,Alanis Morissette,You Oughta Know (2015 Remastered),22,7,37,,,,
30,up,Radiohead,Creep,53,5,136,,,,
31,up,AJR,World's Smallest Violin,51,5,5,,,,
32,down,Vance Joy,Riptide,29,1,117,,,,
33,up,Lord Huron,The Night We Met,37,7,66,,,,
34,up,Coldplay,Fix You,59,5,135,,,,
35,up,Vance Joy,Clarity,48,6,13,,,,
36,down,Alanis Morissette,Ironic (2015 Remastered),26,10,39,,,,
37,up,KALEO,Way Down We Go,75,1,140,,,,
38,up,The Clash,Should I Stay or Should I Go,47,38,7,,,,
39,down,レッド・ホット・チリ・ペッパーズ,Black Summer,23,2,23,,,,
40,up,Kings of Leon,Sex on Fire,42,24,76,,,,
41,up,Nirvana,Smells Like Teen Spirit,56,4,82,,,,
42,down,イマジン・ドラゴンズ,On Top of the World,36,13,71,,,,
43,-,Muse,Kill Or Be Killed,-,43,1,,,,
44,down,Panic! At the Disco,House of Memories,20,4,13,,,,
45,-,Mr.Kitty,After Dark,-,17,4,,,,
46,down,Coldplay,Yellow,38,1,117,,,,
47,up,The Strumbellas,Spirits,79,47,18,,,,
48,-,Jack White,If I Die Tomorrow,-,48,2,,,,
49,down,Gotye,Somebody That I Used To Know (feat. Kimbra),27,6,104,,,,
50,down,Echosmith,Cool Kids (Radio Edit),18,18,3,,,,
51,-,Jack White,Madman from Manhattan,-,51,1,,,,
52,-,Panic! At the Disco,Middle Of A Breakup,-,52,1,,,,
53,-,Gorillaz,Clint Eastwood,-,18,24,,,,
54,-,Imagine Dragons,Natural,-,17,98,,,,
55,up,Florence + the Machine,Dog Days Are Over,78,2,16,,,,
56,down,Weezer,A Little Bit of Love,17,8,16,,,,
57,up,Hozier,Take Me to Church,72,5,121,,,,
58,-,Jack White,A Tip from You to Me,-,58,1,,,,
59,-,Foster the People,Pumped Up Kicks,-,19,131,,,,
60,up,コールドプレイ,パラダイス,80,11,71,,,,
61,down,Lewis Capaldi,Someone You Loved,58,1,140,4,2019-10-06,4,2019-10-06
62,-,Pearl Jam,Last Kiss,-,26,43,,,,
63,down,Lana Del Rey,Summertime Sadness,49,10,9,,,,
64,up,Lewis Capaldi,Before You Go,66,1,137,45,2019-11-24,10,2020-08-30
65,-,Arkells & Cold War Kids,Past Life,-,9,6,,,,
66,up,Green Day,Good Riddance (Time of Your Life),97,3,74,,,,
67,-,Imagine Dragons & K.Flay,Thunder (Official Remix),-,67,1,,,,
68,-,Sublime,Santeria,-,35,17,,,,
69,-,Reuben And The Dark,Out of My Mind (Resident Evil),-,69,1,,,,
70,down,Halsey,Without Me,43,6,85,33,2019-10-06,29,2019-10-27
71,up,Wheatus,Teenage Dirtbag,91,3,21,,,,
72,-,Of Monsters and Men,Little Talks,-,29,40,,,,
73,-,Milky Chance,Synchronize,-,8,10,,,,
74,down,Alanis Morissette,Head Over Feet (2015 Remastered),54,29,3,,,,
75,-,Julien Baker,Guthrie,-,75,1,,,,
76,down,Billie Eilish,Therefore I Am,34,1,67,97,2020-11-15,4,2020-11-22
77,-,Portugal. The Man,Feel It Still,-,13,56,,,,
78,up,Alabama Shakes,Always Alright,81,7,6,,,,
79,-,Uncle Lucius,Keep the Wolves Away,-,17,39,,,,
80,-,Hollow Coves,Coastline,-,14,13,,,,
81,-,Coldplay,The Scientist,-,7,88,,,,
82,down,R.E.M.,Everybody Hurts,71,6,8,,,,
83,up,The Neighbourhood,Sweater Weather,100,7,70,77,2021-01-10,63,2021-02-07
84,down,Oasis,Wonderwall,52,17,91,,,,
85,-,Red Hot Chili Peppers,Californication,-,10,25,,,,
86,-,Coldplay,Clocks,-,5,35,,,,
87,-,Gorillaz,Feel Good Inc.,-,11,40,,,,
88,-,Third Eye Blind,Semi-Charmed Life,-,28,5,,,,
89,-,twenty one pilots,Heathens,-,19,83,,,,
90,-,twenty one pilots,Stressed Out,-,6,121,,,,
91,down,Nirvana,Come as You Are,90,5,34,,,,
92,-,Red Hot Chili Peppers,Snow (Hey Oh),-,45,8,,,,
93,down,MGMT,Kids,62,44,11,,,,
94,-,Patrick Watson,The Great Escape,-,26,15,,,,
95,down,Edward Sharpe & The Magnetic Zeros,Home,39,5,48,,,,
96,-,Depeche Mode,Personal Jesus,-,12,23,,,,
97,-,First Aid Kit,My Silver Lining,-,20,4,,,,
98,down,Mumford & Sons,I Will Wait,95,33,28,,,,
99,down,Panic! At the Disco,High Hopes,64,5,133,,,,
100,down,WILLOW,Wait a Minute!,89,8,27,,,,
