Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,1,1,,,,
2,down,Lewis Capaldi,Wish You The Best,1,1,9,,,,
3,up,Milky Chance,Living In A Haze,3,2,14,,,,
4,up,TALK,Afraid of the Dark,24,4,9,,,,
5,down,Iniko,Jericho,2,2,9,,,,
6,down,Lewis Capaldi,Someone You Loved,5,1,185,4,2019-10-06,4,2019-10-06
7,up,KALEO,Way Down We Go,16,1,186,,,,
8,up,Lewis Capaldi,Before You Go,9,1,182,45,2019-11-24,10,2020-08-30
9,up,Imagine Dragons,Believer,10,1,187,,,,
10,-,Wenhua Wu,Dynamism,-,10,1,,,,
11,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,11,1,,,,
12,up,Coldplay,A Sky Full of Stars,15,3,121,,,,
13,down,Florence + the Machine,Dog Days Are Over,4,2,32,,,,
14,down,Lana Del Rey,Say Yes To Heaven,13,4,4,,,,
15,down,Lewis Capaldi,Forget Me,11,1,40,,,,
16,down,Tones and I,Dance Monkey,12,1,187,6,2019-10-06,1,2019-11-10
17,-,Wenhua Wu,Autumn,-,17,1,,,,
18,down,Glass Animals,Heat Waves,6,1,136,75,2021-02-28,71,2021-03-07
19,down,Radiohead,Creep,8,5,181,,,,
20,up,Thirty Seconds to Mars,Stuck,48,2,5,,,,
21,-,Wenhua Wu,Fallen Leaves,-,21,1,,,,
22,down,Imagine Dragons,Bones,7,1,65,,,,
23,-,Noah Kahan,Dial Drunk,-,3,1,,,,
24,down,LINKIN PARK,Lost,19,1,18,,,,
25,-,Noah Kahan,You’re Gonna Go Far,-,18,1,,,,
26,up,The Beaches,Blame Brett,29,10,6,,,,
27,up,Vance Joy,Riptide,37,1,158,,,,
28,-,Noah Kahan,No Complaints,-,28,1,,,,
29,down,Hozier,Take Me to Church,28,5,162,,,,
30,-,Tom Odell,Another Love,-,8,33,,,,
31,up,Rag'n'Bone Man,Human,47,1,175,,,,
32,-,Noah Kahan,Call Your Mom,-,28,1,,,,
33,-,Wenhua Wu,Tomorrow,-,33,1,,,,
34,-,Wenhua Wu,Wisdom,-,34,1,,,,
35,-,Geordie Kieffer,Red Line,-,7,65,,,,
36,-,Wenhua Wu,Imposing,-,36,1,,,,
37,-,Noah Kahan,Paul Revere,-,37,1,,,,
38,down,City and Colour,Underground,32,3,20,,,,
39,-,Noah Kahan,The View Between Villages (Extended),-,39,1,,,,
40,up,Imagine Dragons,Bad Liar,45,10,81,,,,
41,-,Noah Kahan,"Your Needs, My Needs",-,41,1,,,,
42,up,Nine Inch Nails,Closer,51,23,44,,,,
43,-,Wenhua Wu,Charming,-,43,1,,,,
44,-,Wenhua Wu,Lotus,-,44,1,,,,
45,-,Ren,Suic*de,-,45,1,,,,
46,-,Wenhua Wu,Pillar,-,46,1,,,,
47,-,Peng Lirong,The Call of a White Faced Water Chicken,-,25,1,,,,
48,-,Peng Lirong,Running Out of Time,-,23,1,,,,
49,-,Peng Lirong,The Sound of Nature,-,13,1,,,,
50,-,Imagine Dragons,Whatever It Takes,-,8,175,,,,
51,down,Nirvana,Smells Like Teen Spirit,17,4,124,,,,
52,down,LIVE,Lightning Crashes,14,10,52,,,,
53,down,Coldplay,Yellow,26,1,160,,,,
54,down,Billie Eilish,bad guy,18,2,186,5,2019-10-06,5,2019-10-06
55,-,Lord Huron,The Night We Met,-,7,86,,,,
56,down,Rosa Linn,SNAP,43,2,43,,,,
57,down,Alanis Morissette,You Oughta Know (2015 Remastered),33,7,58,,,,
58,-,Wenhua Wu,Elegant,-,58,1,,,,
59,-,Wenhua Wu,Half-Conscious,-,59,1,,,,
60,-,Wenhua Wu,Farmer,-,60,1,,,,
61,down,Coldplay,Viva La Vida,23,4,118,,,,
62,-,Wenhua Wu,Ranks,-,62,1,,,,
63,-,Wenhua Wu,Flower Bridge,-,63,1,,,,
64,down,Green Day,Boulevard of Broken Dreams,57,2,119,,,,
65,-,twenty one pilots,Heathens,-,19,101,,,,
66,-,Jessie Murph & Maren Morris,Texas,-,66,1,,,,
67,down,twenty one pilots,Stressed Out,60,6,162,,,,
68,-,Christine and the Queens,Angels crying in my bed (feat. Madonna),-,68,1,,,,
69,-,Thirty Seconds to Mars,Life Is Beautiful,-,69,1,,,,
70,-,イマジン・ドラゴンズ,Demons,-,8,181,,,,
71,down,Wheatus,Teenage Dirtbag,54,3,50,,,,
72,up,Bishop Briggs,River,88,5,81,,,,
73,down,イマジン・ドラゴンズ,Radioactive,49,9,183,,,,
74,-,American Authors,Best Day of My Life,-,19,5,,,,
75,down,Alanis Morissette,Ironic (2015 Remastered),44,10,63,,,,
76,down,Alanis Morissette,Hand In My Pocket,35,6,44,,,,
77,-,Noah Kahan,Stick Season,-,1,12,,,,
78,-,Christine and the Queens,Lick the light out (feat. Madonna),-,78,1,,,,
79,-,Witchz,The Magick,-,79,1,,,,
80,up,Alanis Morissette,You Learn (2015 Remastered),86,17,19,,,,
81,-,Christine and the Queens,I met an angel (feat. Madonna),-,81,1,,,,
82,down,Coldplay,The Scientist,52,7,129,,,,
83,down,Half Moon Run,Everyone's Moving Out East,40,40,2,,,,
84,-,Billie Eilish,when the party's over,-,4,121,99,2019-12-29,27,2020-02-02
85,down,Lana Del Rey,Summertime Sadness,30,10,38,,,,
86,-,Capital Cities,Safe and Sound,-,23,33,,,,
87,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,47,1,,,,
88,-,Billie Eilish,ocean eyes,-,5,109,67,2019-12-29,67,2019-12-29
89,-,Green Day,American Idiot,-,12,34,,,,
90,-,Fun.,Some Nights,-,14,26,,,,
91,-,Coldplay,Fix You,-,5,179,,,,
92,-,Green Day,Basket Case,-,8,85,,,,
93,down,Elle King,Ex's & Oh's,76,23,105,,,,
94,down,Half Moon Run,You Can Let Go,41,21,4,,,,
95,down,Green Day,Good Riddance (Time of Your Life),34,9,15,,,,
96,down,Portugal. The Man,Feel It Still,91,13,72,,,,
97,-,Lewis Capaldi,Wish You The Best (Strings Version),-,24,2,,,,
98,down,AWOLNATION,Sail,63,12,132,,,,
99,-,Peng Lirong,Sad Mask,-,27,1,,,,
100,-,My Chemical Romance,Welcome to the Black Parade,-,32,8,,,,
