Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,75,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),3,1,19,,,,
3,up,Machine Gun Kelly,maybe,10,3,2,,,,
4,down,Imagine Dragons,Bones,1,1,3,,,,
5,up,レッド・ホット・チリ・ペッパーズ,Black Summer,9,2,8,,,,
6,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),17,1,56,,,,
7,down,The Black Keys,Wild Child,4,4,3,,,,
8,down,Imagine Dragons,Believer,5,1,125,,,,
9,down,Rag'n'Bone Man,Human,7,1,114,,,,
10,down,Tones and I,Dance Monkey,6,1,125,6,2019-10-06,1,2019-11-10
11,up,Arcade Fire,The Lightning I,20,11,2,,,,
12,up,Weezer,A Little Bit of Love,18,8,2,,,,
13,down,Machine Gun Kelly,ay!,8,5,4,,,,
14,up,Lewis Capaldi,Before You Go,29,1,123,45,2019-11-24,10,2020-08-30
15,-,James Bay,Give Me The Reason,-,15,1,,,,
16,up,Billie Eilish,bad guy,16,2,125,5,2019-10-06,5,2019-10-06
17,-,Beton,Kyiv Calling,-,17,1,,,,
18,up,Coldplay,A Sky Full of Stars,24,3,59,,,,
19,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,14,3,30,,,,
20,up,"Imagine Dragons, JID & League of Legends",Enemy,40,1,21,,,,
21,down,Machine Gun Kelly & WILLOW,emo girl,11,5,8,,,,
22,down,Arcade Fire,The Lightning II,21,21,2,,,,
23,up,KALEO,Way Down We Go,34,1,124,,,,
24,up,イマジン・ドラゴンズ,Demons,53,8,123,,,,
25,-,Machine Gun Kelly,make up sex,-,18,1,,,,
26,up,Imagine Dragons,Whatever It Takes,32,8,121,,,,
27,-,Milky Chance,Stolen Dance,-,9,89,,,,
28,up,The Lumineers,BRIGHTSIDE,56,6,25,,,,
29,-,Foo Fighters,Best of You,-,9,9,,,,
30,down,Foo Fighters,Learn to Fly,27,6,20,,,,
31,up,Radiohead,Creep,60,5,122,,,,
32,up,Foster the People,Pumped Up Kicks,43,19,119,,,,
33,-,Machine Gun Kelly,fake love don’t last,-,33,1,,,,
34,down,Daisy the Great & AJR,Record Player,15,11,27,,,,
35,down,イマジン・ドラゴンズ,Radioactive,23,9,122,,,,
36,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),39,1,23,,,,
37,-,Foo Fighters,My Hero,-,1,9,,,,
38,-,Foo Fighters,Times Like These,-,5,20,,,,
39,-,Machine Gun Kelly,twin flame,-,39,1,,,,
40,up,Cannons,Fire for You,49,15,51,,,,
41,up,コールドプレイ,パラダイス,85,11,57,,,,
42,up,Foo Fighters,Everlong,75,11,14,,,,
43,-,Coldplay,Fix You,-,5,120,,,,
44,-,WILLOW,Wait a Minute!,-,8,14,,,,
45,-,レッド・ホット・チリ・ペッパーズ,Not the One,-,45,1,,,,
46,down,Jessie Murph,Pray,42,18,6,,,,
47,-,Machine Gun Kelly,5150,-,47,1,,,,
48,down,The White Stripes,Seven Nation Army,47,10,122,,,,
49,-,KONGOS,Come With Me Now,-,18,30,,,,
50,down,Florence + the Machine,My Love,19,19,3,,,,
51,up,Coldplay,Yellow,77,1,105,,,,
52,up,Gotye,Somebody That I Used To Know (feat. Kimbra),72,6,90,,,,
53,down,Fall Out Boy,Centuries,48,10,86,,,,
54,down,Snow Patrol,Chasing Cars,38,1,116,,,,
55,-,FINNEAS,Naked,-,55,1,,,,
56,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),41,4,11,,,,
57,-,Foo Fighters,Monkey Wrench,-,25,1,,,,
58,-,Machine Gun Kelly,die in california (feat. Gunna & Young Thug),-,58,1,,,,
59,down,Nightbirde,It's OK (Live Maple House Sessions),28,1,26,,,,
60,-,Foo Fighters,Big Me,-,59,1,,,,
61,-,Machine Gun Kelly,sid & nancy,-,61,1,,,,
62,down,Jaymes Young,Infinity,51,2,18,,,,
63,-,Foo Fighters,Everlong (Acoustic Version),-,22,3,,,,
64,-,Foo Fighters,The Pretender,-,20,6,,,,
65,-,Foo Fighters,These Days,-,51,1,,,,
66,-,Machine Gun Kelly,god save me,-,66,1,,,,
67,-,Machine Gun Kelly,born with horns,-,67,1,,,,
68,up,Red Hot Chili Peppers,Scar Tissue,76,4,18,,,,
69,-,Coldplay,Clocks,-,5,30,,,,
70,-,LP,Lost on You,-,2,14,,,,
71,-,Foo Fighters,Walk,-,35,1,,,,
72,-,Machine Gun Kelly,drug dealer (feat. Lil Wayne),-,72,1,,,,
73,-,Coldplay,The Scientist,-,7,85,,,,
74,-,BoyWithUke,Toxic,-,23,16,,,,
75,down,The Smile,Skrting On the Surface,33,33,2,,,,
76,-,Foo Fighters,Wheels,-,56,1,,,,
77,down,Muse,Compliance,30,30,2,,,,
78,down,Simple Plan,Congratulations,12,12,2,,,,
79,down,The Lumineers,Ho Hey,54,8,56,,,,
80,-,Vance Joy,Riptide,-,1,102,,,,
81,-,Neoni,Darkside,-,51,4,,,,
82,-,The Cult,She Sells Sanctuary,-,41,14,,,,
83,-,Paramore,Still Into You,-,12,15,,,,
84,-,Lorde,Royals,-,42,25,,,,
85,-,Imagine Dragons,Wrecked,-,2,34,,,,
86,down,Lewis Capaldi,Someone You Loved,61,1,125,4,2019-10-06,4,2019-10-06
87,-,Kodaline,All I Want,-,16,37,,,,
88,-,X Ambassadors,Renegades,-,30,24,,,,
89,-,Billie Eilish,Therefore I Am,-,1,62,97,2020-11-15,4,2020-11-22
90,-,Florence + the Machine,King,-,33,4,,,,
91,-,Josh Ramsay,Spellbound,-,91,1,,,,
92,-,Billie Eilish,No Time To Die,-,2,67,78,2020-02-16,7,2020-02-23
93,down,Vance Joy,Missing Piece,68,3,42,,,,
94,down,Panic! At the Disco,High Hopes,62,5,119,,,,
95,down,Milky Chance,Colorado,88,7,36,,,,
96,-,Machine Gun Kelly,mainstream sellout,-,96,1,,,,
97,down,WALK THE MOON,Shut Up and Dance,82,16,71,,,,
98,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,7,28,,,,
99,-,The Killers,Human,-,85,1,,,,
100,down,イマジン・ドラゴンズ,On Top of the World,45,13,59,,,,
