Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vance Joy,Riptide,28,1,108,,,,
2,up,Glass Animals,Heat Waves,2,1,82,75,2021-02-28,71,2021-03-07
3,up,KALEO,Way Down We Go,39,1,131,,,,
4,up,Red Hot Chili Peppers,Scar Tissue,17,4,23,,,,
5,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),3,1,26,,,,
6,up,Red Hot Chili Peppers,Under the Bridge,21,5,70,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),50,4,46,,,,
8,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),4,1,63,,,,
9,up,レッド・ホット・チリ・ペッパーズ,Black Summer,18,2,15,,,,
10,up,Panic! At the Disco,High Hopes,26,5,124,,,,
11,up,Gorillaz,Feel Good Inc.,41,11,37,,,,
12,up,Weezer,A Little Bit of Love,73,8,8,,,,
13,up,Red Hot Chili Peppers,Californication,30,10,22,,,,
14,down,Arcade Fire,Unconditional I (Lookout Kid),8,8,3,,,,
15,up,My Chemical Romance,Teenagers,44,15,14,,,,
16,down,The Black Keys,Wild Child,6,4,10,,,,
17,up,Red Hot Chili Peppers,Otherside,22,14,18,,,,
18,up,Gorillaz,Clint Eastwood,93,18,21,,,,
19,-,Alanis Morissette,Ironic (2015 Remastered),-,10,34,,,,
20,down,My Chemical Romance,The Foundations of Decay,1,1,2,,,,
21,down,Tones and I,Dance Monkey,5,1,132,6,2019-10-06,1,2019-11-10
22,down,Imagine Dragons,Bones,7,1,10,,,,
23,down,Mother Mother,Hayloft II,13,4,12,,,,
24,up,twenty one pilots,Stressed Out,48,6,114,,,,
25,-,Green Day,Basket Case,-,8,60,,,,
26,up,Muse,Uprising,58,17,29,,,,
27,-,Alanis Morissette,Hand In My Pocket,-,6,24,,,,
28,up,Fitz and The Tantrums,HandClap,57,13,41,,,,
29,up,Panic! At the Disco,House of Memories,31,4,4,,,,
30,down,Imagine Dragons,Believer,10,1,132,,,,
31,-,Paramore,Still Into You,-,12,17,,,,
32,-,My Chemical Romance,Welcome to the Black Parade,-,9,26,,,,
33,-,Red Hot Chili Peppers,Can't Stop,-,27,2,,,,
34,down,Rag'n'Bone Man,Human,15,1,121,,,,
35,up,Vance Joy,Clarity,78,6,4,,,,
36,-,Green Day,When I Come Around,-,3,30,,,,
37,down,"Imagine Dragons, JID & League of Legends",Enemy,33,1,28,,,,
38,-,Edward Sharpe & The Magnetic Zeros,Home,-,5,39,,,,
39,up,Red Hot Chili Peppers,Give It Away,60,36,4,,,,
40,-,Doug & The Slugs,Day By Day,-,1,3,,,,
41,-,New Order,Blue Monday,-,17,6,,,,
42,-,Milky Chance,Colorado,-,7,38,,,,
43,up,Green Day,American Idiot,87,12,20,,,,
44,down,WILLOW,Wait a Minute!,32,8,21,,,,
45,up,Red Hot Chili Peppers,Snow (Hey Oh),59,45,7,,,,
46,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,7,32,,,,
47,-,Fun.,Some Nights,-,14,20,,,,
48,-,Portugal. The Man,"What, Me Worry?",-,48,2,,,,
49,up,Red Hot Chili Peppers,Dani California,64,42,4,,,,
50,down,Billie Eilish,bad guy,25,2,132,5,2019-10-06,5,2019-10-06
51,down,Arkells & Cold War Kids,Past Life,9,9,2,,,,
52,-,Green Day,Boulevard of Broken Dreams,-,5,4,,,,
53,-,X Ambassadors,BOOM,-,33,16,,,,
