Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,90,75,2021-02-28,71,2021-03-07
2,up,Imagine Dragons,Bones,2,1,18,,,,
3,up,Metric,All Comes Crashing,18,3,8,,,,
4,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),5,1,71,,,,
5,down,Imagine Dragons,Sharks,4,3,4,,,,
6,down,"Imagine Dragons, JID & League of Legends",Enemy,3,1,36,,,,
7,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),8,1,34,,,,
8,up,Tones and I,Dance Monkey,13,1,140,6,2019-10-06,1,2019-11-10
9,up,Rag'n'Bone Man,Human,15,1,129,,,,
10,up,Halsey,So Good,12,4,6,,,,
11,down,Nightbirde,It's OK (Live Maple House Sessions),7,1,32,,,,
12,down,Imagine Dragons,Believer,6,1,140,,,,
13,down,Billie Eilish,bad guy,10,2,140,5,2019-10-06,5,2019-10-06
14,up,イマジン・ドラゴンズ,Radioactive,14,9,136,,,,
15,down,Coldplay,A Sky Full of Stars,9,3,74,,,,
16,up,Mississippi Twilight,Trigger,23,16,2,,,,
17,-,Weezer,A Little Bit of Love,-,8,15,,,,
18,up,Echosmith,Cool Kids (Radio Edit),27,18,2,,,,
19,up,WALK THE MOON,Shut Up and Dance,77,16,83,,,,
20,up,Panic! At the Disco,House of Memories,26,4,12,,,,
21,up,The Black Keys,Wild Child,44,4,18,,,,
22,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,7,36,,,,
23,up,レッド・ホット・チリ・ペッパーズ,Black Summer,69,2,22,,,,
24,down,イマジン・ドラゴンズ,Demons,19,8,137,,,,
25,up,Imagine Dragons,Whatever It Takes,52,8,134,,,,
26,-,Alanis Morissette,Ironic (2015 Remastered),-,10,38,,,,
27,down,Gotye,Somebody That I Used To Know (feat. Kimbra),22,6,103,,,,
28,up,Metric,False Dichotomy,33,28,2,,,,
29,up,Vance Joy,Riptide,46,1,116,,,,
30,-,X Ambassadors,Renegades,-,30,26,,,,
31,up,Billie Eilish,Happier Than Ever,76,1,45,,,,
32,down,Arcade Fire,Unconditional I (Lookout Kid),21,8,11,,,,
33,down,The White Stripes,Seven Nation Army,11,10,137,,,,
34,-,Billie Eilish,Therefore I Am,-,1,66,97,2020-11-15,4,2020-11-22
35,down,Metric,What Feels Like Eternity,32,32,4,,,,
36,-,イマジン・ドラゴンズ,On Top of the World,-,13,70,,,,
37,down,Lord Huron,The Night We Met,24,7,65,,,,
38,up,Coldplay,Yellow,51,1,116,,,,
39,up,Edward Sharpe & The Magnetic Zeros,Home,50,5,47,,,,
40,up,James Bay,Nowhere Left To Go,60,40,2,,,,
41,-,Marcus Mumford,Cannibal,-,41,1,,,,
42,up,Kings of Leon,Sex on Fire,54,24,75,,,,
43,up,Halsey,Without Me,89,6,84,33,2019-10-06,29,2019-10-27
44,-,X Ambassadors,Unsteady,-,32,16,,,,
45,-,Red Hot Chili Peppers,Under the Bridge,-,5,76,,,,
46,-,Tegan and Sara,Yellow,-,46,1,,,,
47,up,The Clash,Should I Stay or Should I Go,73,38,6,,,,
48,down,Vance Joy,Clarity,30,6,12,,,,
49,-,Lana Del Rey,Summertime Sadness,-,10,8,,,,
50,-,Milky Chance,Stolen Dance,-,9,98,,,,
51,down,AJR,World's Smallest Violin,41,5,4,,,,
52,up,Oasis,Wonderwall,82,17,90,,,,
53,down,Radiohead,Creep,29,5,135,,,,
54,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,29,2,,,,
55,-,James Bay,One Life,-,55,1,,,,
56,up,Nirvana,Smells Like Teen Spirit,97,4,81,,,,
57,up,Fall Out Boy,Centuries,57,10,94,,,,
58,up,Lewis Capaldi,Someone You Loved,94,1,139,4,2019-10-06,4,2019-10-06
59,down,Coldplay,Fix You,38,5,134,,,,
60,-,Alanis Morissette,Hand In My Pocket,-,6,26,,,,
61,-,Dirty Heads,Vacation,-,7,32,,,,
62,-,MGMT,Kids,-,44,10,,,,
63,-,Elle King,Ex's & Oh's,-,23,70,,,,
64,down,Panic! At the Disco,High Hopes,40,5,132,,,,
65,up,Gorillaz,Cracker Island (feat. Thundercat),81,4,4,,,,
66,-,Lewis Capaldi,Before You Go,-,1,136,45,2019-11-24,10,2020-08-30
67,-,Geordie Kieffer,Red Line,-,7,39,,,,
68,-,The Lumineers,WHERE WE ARE,-,10,5,,,,
69,up,Florence + the Machine,My Love,74,19,14,,,,
70,down,AWOLNATION,Sail,53,12,101,,,,
71,-,R.E.M.,Everybody Hurts,-,6,7,,,,
72,up,Hozier,Take Me to Church,100,5,120,,,,
73,up,Green Day,American Idiot,92,12,24,,,,
74,-,American Authors,Best Day of My Life (Acoustic),-,31,8,,,,
75,down,KALEO,Way Down We Go,28,1,139,,,,
76,-,Blue October,Spinning the Truth Around,-,76,1,,,,
77,down,Cannons,Fire for You,48,15,58,,,,
78,-,Florence + the Machine,Dog Days Are Over,-,2,15,,,,
79,-,The Strumbellas,Spirits,-,47,17,,,,
80,up,コールドプレイ,パラダイス,98,11,70,,,,
81,down,Alabama Shakes,Always Alright,47,7,5,,,,
82,down,The Lumineers,Ho Hey,71,8,66,,,,
83,-,Muse,Madness,-,57,1,,,,
84,-,Alanis Morissette,You Learn (2015 Remastered),-,17,10,,,,
85,down,Ethan Bortnick,engravings,36,36,3,,,,
86,-,Arctic Monkeys,Do I Wanna Know?,-,17,36,,,,
87,-,Avril Lavigne,Bois Lie (feat. Machine Gun Kelly),-,31,3,,,,
88,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,12,56,,,,
89,-,WILLOW,Wait a Minute!,-,8,26,,,,
90,-,Nirvana,Come as You Are,-,5,33,,,,
91,-,Wheatus,Teenage Dirtbag,-,3,20,,,,
92,down,Fun.,We Are Young (feat. Janelle Monáe),79,4,51,,,,
93,-,LIVE,Lightning Crashes,-,10,37,,,,
94,-,Talking Heads,Psycho Killer,-,7,30,,,,
95,down,Mumford & Sons,I Will Wait,87,33,27,,,,
96,-,Billie Eilish,when the party's over,-,4,105,99,2019-12-29,27,2020-02-02
97,down,Green Day,Good Riddance (Time of Your Life),70,3,73,,,,
98,-,Lana Del Rey,Video Games (Remastered),-,12,2,,,,
99,-,The Lumineers,BRIGHTSIDE,-,6,31,,,,
100,-,The Neighbourhood,Sweater Weather,-,7,69,77,2021-01-10,63,2021-02-07
