Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,8,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,8,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,3,2,8,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,everything i wanted,4,2,7,53,2019-11-17,3,2019-11-24
5,up,Billie Eilish,ocean eyes,6,5,8,67,2019-12-29,67,2019-12-29
6,up,Billie Eilish,all the good girls go to hell,9,6,8,96,2019-12-22,96,2019-12-22
7,up,Billie Eilish,when the party's over,11,4,8,99,2019-12-29,27,2020-02-02
8,up,Lil Nas X,Panini,14,4,8,12,2019-10-06,12,2019-10-06
9,down,Halsey,Graveyard,5,4,8,68,2019-10-06,35,2019-12-22
10,down,Lewis Capaldi,Before You Go,7,1,6,45,2019-11-24,10,2020-08-30
11,up,Panic! At the Disco,High Hopes,13,5,8,,,,
12,up,Lewis Capaldi,Before You Go (Piano Version),42,12,2,99,2020-01-05,99,2020-01-05
13,up,Lewis Capaldi,Bruises,25,7,8,,,,
14,up,Imagine Dragons,Believer,19,1,8,,,,
15,up,Machine Gun Kelly,why are you here,23,15,2,,,,
16,up,The Lumineers,Ophelia,22,15,7,,,,
17,down,SHAED,Trampoline,12,7,8,55,2019-10-06,51,2019-11-10
18,up,Billie Eilish,come out and play (live),44,18,2,,,,
19,up,Billie Eilish,bury a friend,24,9,8,,,,
20,up,Imagine Dragons,Thunder,30,6,8,,,,
21,up,Billie Eilish,you should see me in a crown,31,17,8,,,,
22,up,Sub Urban,Cradles,29,17,8,,,,
23,up,Imagine Dragons,Natural,34,17,8,,,,
24,up,Billie Eilish,COPYCAT,69,24,7,,,,
25,up,Billie Eilish,bellyache,37,25,8,,,,
26,up,Billie Eilish,i love you,57,7,8,,,,
27,up,Billie Eilish,idontwannabeyouanymore,55,24,8,,,,
28,up,Imagine Dragons,Bad Liar,35,10,8,,,,
29,down,Lewis Capaldi,Hold Me While You Wait,27,6,8,71,2019-10-06,65,2019-10-27
30,down,Imagine Dragons,Whatever It Takes,26,8,8,,,,
31,down,Halsey,Without Me,20,6,8,33,2019-10-06,29,2019-10-27
32,up,イマジン・ドラゴンズ,Radioactive,52,9,8,,,,
33,down,Bishop Briggs,White Flag,10,10,3,,,,
34,up,Vance Joy,Riptide,90,1,7,,,,
35,up,Billie Eilish,Six Feet Under,61,35,5,,,,
36,down,The Score,Legend,16,16,4,,,,
37,down,Billie Eilish & Justin Bieber,bad guy,32,10,8,,,,
38,up,Billie Eilish,wish you were gay,94,38,5,,,,
39,down,The Pogues,Fairytale of New York,18,3,5,,,,
40,down,The Score,Glory,8,8,3,,,,
41,up,イマジン・ドラゴンズ,Demons,62,8,8,,,,
42,up,Foster the People,Pumped Up Kicks,67,19,8,,,,
43,up,Panic! At the Disco,"Hey Look Ma, I Made It",46,18,8,,,,
44,up,Billie Eilish,my strange addiction,84,44,5,,,,
45,down,twenty one pilots,The Hype,28,15,8,,,,
46,up,Coldplay,Fix You,54,5,8,,,,
47,down,The White Stripes,Seven Nation Army,39,10,8,,,,
48,-,grandson,Blood // Water,-,12,4,,,,
49,up,Absofacto,Dissolve,66,29,4,,,,
50,up,twenty one pilots,Stressed Out,58,6,7,,,,
51,up,Portugal. The Man,Feel It Still,60,13,8,,,,
52,down,Dominic Fike,3 Nights,47,10,8,,,,
53,down,AWOLNATION,The Best,21,14,8,,,,
54,up,Billie Eilish,xanny,96,54,3,,,,
55,-,Billie Eilish,my boy,-,55,1,,,,
56,-,Fall Out Boy,Centuries,-,10,7,,,,
57,down,Hozier,Take Me to Church,48,5,8,,,,
58,up,twenty one pilots,Heathens,72,19,7,,,,
59,up,Billie Eilish,hostage,98,53,6,,,,
60,down,Matt Maeson,Cringe,43,18,8,,,,
61,up,twenty one pilots,Chlorine,86,38,7,,,,
62,-,Billie Eilish,come out and play,-,62,1,,,,
63,up,Milky Chance,Stolen Dance,80,9,8,,,,
64,down,Coldplay,Orphans,40,4,8,46,2019-10-27,21,2019-11-03
65,down,KALEO,Way Down We Go,38,1,7,,,,
66,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,56,21,3,,,,
67,down,Bleu Jeans Bleu,Coton ouaté (Radio Edit),50,15,8,,,,
68,down,Rag'n'Bone Man,Human,65,1,8,,,,
69,-,Lil Peep,Star Shopping,-,37,1,,,,
70,down,The Score,Bulletproof (feat. XYLØ),15,15,3,,,,
71,-,Coldplay,The Scientist,-,7,6,,,,
72,down,Alicia Moffet,Beautiful Scar,17,5,3,,,,
73,-,Halsey,Nightmare,-,34,6,,,,
74,-,Billie Eilish,bitches broken hearts,-,74,2,,,,
75,-,Plain White T's,Hey There Delilah,-,40,1,,,,
76,up,flora cash,You're Somebody Else,83,16,5,,,,
77,down,AWOLNATION,Sail,76,12,8,,,,
78,-,Green Day,Boulevard of Broken Dreams,-,2,5,,,,
79,down,Fitz and The Tantrums,HandClap,71,13,8,,,,
80,-,Snow Patrol,Chasing Cars,-,1,6,,,,
81,up,Dropkick Murphys,The Season's Upon Us,100,41,2,,,,
82,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,2,,,,
83,-,The Lumineers,Gloria,-,12,6,,,,
84,down,Highly Suspect,16,45,29,8,,,,
85,-,LINKIN PARK,One More Light,-,85,1,,,,
86,-,The Neighbourhood,Sweater Weather,-,7,2,77,2021-01-10,63,2021-02-07
87,down,Radiohead,Creep,53,5,8,,,,
88,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,12,6,,,,
89,-,Kodaline,All I Want,-,16,3,,,,
90,-,Billie Eilish,ilomilo,-,90,1,,,,
91,-,Green Day,Basket Case,-,8,4,,,,
92,down,LINKIN PARK,In the End,68,20,5,,,,
93,down,Fun.,We Are Young (feat. Janelle Monáe),64,4,4,,,,
94,-,Mumford & Sons,Little Lion Man,-,39,1,,,,
95,up,Sharon Van Etten,Seventeen,99,36,2,,,,
96,down,Cosmo Sheldrake,Birthday Suit,82,61,4,,,,
97,-,Weathers,Happy Pills,-,97,1,,,,
98,down,LINKIN PARK,Numb,51,26,8,,,,
99,-,Billie Eilish,listen before i go,-,99,1,,,,
100,-,X Ambassadors,Renegades,-,30,1,,,,
