Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,2,1,9,97,2020-11-15,4,2020-11-22
2,down,Lewis Capaldi,Someone You Loved,1,1,62,4,2019-10-06,4,2019-10-06
3,up,AJR,Bang!,4,1,46,,,,
4,down,Tones and I,Dance Monkey,3,1,62,6,2019-10-06,1,2019-11-10
5,up,Lewis Capaldi,Before You Go,5,1,60,45,2019-11-24,10,2020-08-30
6,-,Taylor Swift,right where you left me (bonus track),-,6,1,,,,
7,-,Taylor Swift,it's time to go (bonus track),-,2,1,,,,
8,down,Billie Eilish,bad guy,6,2,62,5,2019-10-06,5,2019-10-06
9,down,Taylor Swift,willow,7,1,5,73,2020-12-13,2,2020-12-20
10,down,Machine Gun Kelly & blackbear,my ex's best friend,9,4,23,91,2020-09-20,38,2020-10-04
11,up,BANNERS,Someone To You,13,8,35,,,,
12,up,KALEO,Way Down We Go,16,1,61,,,,
13,down,The Neighbourhood,Sweater Weather,10,7,23,77,2021-01-10,63,2021-02-07
14,down,Imagine Dragons,Believer,12,1,62,,,,
15,up,Machine Gun Kelly,Bloody Valentine,22,5,37,,,,
16,up,Billie Eilish,when the party's over,20,4,62,99,2019-12-29,27,2020-02-02
17,down,Mother Mother,Hay Loft,11,11,4,,,,
18,down,Billie Eilish,everything i wanted,15,2,61,53,2019-11-17,3,2019-11-24
19,up,Hozier,Take Me to Church,43,5,56,,,,
20,up,Jonathan Roy,Lost,66,1,4,,,,
21,-,Uncle Lucius,Keep the Wolves Away,-,17,2,,,,
22,up,Royal Blood,Trouble’s Coming,35,10,16,,,,
23,down,Imagine Dragons,Thunder,19,6,59,,,,
24,down,イマジン・ドラゴンズ,Radioactive,23,9,61,,,,
25,down,Coldplay,Yellow,14,1,47,,,,
26,up,Geordie Kieffer,Red Line,32,7,5,,,,
27,down,Billie Eilish,ocean eyes,24,5,62,67,2019-12-29,67,2019-12-29
28,up,イマジン・ドラゴンズ,Demons,37,8,62,,,,
29,down,Rag'n'Bone Man,Human,27,1,60,,,,
30,up,Edward Sharpe & The Magnetic Zeros,Home,89,5,23,,,,
31,down,Royal & the Serpent,Overwhelmed,30,11,25,,,,
32,down,Panic! At the Disco,High Hopes,18,5,62,,,,
33,up,Arctic Monkeys,Do I Wanna Know?,45,17,13,,,,
34,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,17,17,6,,,,
35,down,grandson,Blood // Water,25,12,24,,,,
36,down,The Neighbourhood,Daddy Issues,21,21,5,,,,
37,down,Snow Patrol,Chasing Cars,34,1,58,,,,
38,-,Kings of Leon,The Bandit,-,9,1,,,,
39,up,twenty one pilots,Stressed Out,54,6,56,,,,
40,up,The White Stripes,Seven Nation Army,63,10,62,,,,
41,-,MOD SUN,Flames (feat. Avril Lavigne),-,8,1,,,,
42,-,Kings of Leon,"100,000 People",-,16,1,,,,
43,up,Imagine Dragons,Whatever It Takes,49,8,61,,,,
44,down,Foster the People,Pumped Up Kicks,40,19,60,,,,
45,up,347aidan,Dancing in My Room,48,45,7,,,,
46,-,Machine Gun Kelly,forget me too (feat. Halsey),-,4,13,68,2020-10-04,68,2020-10-04
47,down,Radiohead,Creep,41,5,61,,,,
48,down,Matt Maeson,Hallucinogenics,33,15,29,,,,
49,up,Curtis Waters,Stunnin' (feat. Harm Franklin),82,4,31,,,,
50,up,Glass Animals,Heat Waves,51,1,12,75,2021-02-28,71,2021-03-07
51,up,Imagine Dragons,Warriors,91,51,3,,,,
52,up,Lewis Capaldi,Bruises,67,7,55,,,,
53,down,Cannons,Fire for You,46,15,14,,,,
54,up,Elle King,Ex's & Oh's,64,23,26,,,,
55,up,Green Day,Boulevard of Broken Dreams,77,2,45,,,,
56,-,Red Hot Chili Peppers,Under the Bridge,-,5,21,,,,
57,up,Halsey,Without Me,59,6,59,33,2019-10-06,29,2019-10-27
58,up,Halsey,You should be sad,86,3,51,74,2020-01-12,20,2020-02-16
59,down,JPOLND,The End,57,43,2,,,,
60,down,Tones And I,Fly Away,38,3,9,,,,
61,-,Taylor Swift,the lakes (bonus track),-,1,8,,,,
62,-,London Grammar,Lose Your Head,-,60,1,,,,
63,-,LINKIN PARK,One Step Closer (100 gecs Reanimation),-,29,1,,,,
64,-,USS,Happy,-,25,4,,,,
65,-,Imagine Dragons,Not Today,-,64,9,,,,
66,up,Lewis Capaldi,Hold Me While You Wait,93,6,62,71,2019-10-06,65,2019-10-27
67,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,14,23,,,,
68,up,Kings of Leon,Sex on Fire,71,24,21,,,,
69,down,Curtis Waters,Stunnin' (feat. Harm Franklin),29,7,24,,,,
70,up,Taylor Swift,cardigan,78,2,23,72,2020-07-26,1,2020-08-02
71,-,Arkells,Relentless,-,71,1,,,,
72,-,Red Hot Chili Peppers,Snow (Hey Oh),-,45,1,,,,
73,-,Mumford & Sons,Little Lion Man,-,39,8,,,,
74,down,Of Monsters and Men,Little Talks,52,29,12,,,,
75,up,Coldplay,Viva La Vida,80,4,18,,,,
76,-,Arkells,Eyes on the Prize,-,76,1,,,,
77,-,Fun.,Carry On,-,67,1,,,,
78,-,twenty one pilots,Ride,-,22,8,,,,
79,down,Arctic Monkeys,I Wanna Be Yours,65,28,3,,,,
80,down,Chris Cornell,Patience,31,2,25,,,,
81,down,Coldplay,Fix You,69,5,58,,,,
82,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,21,37,,,,
83,down,Taylor Swift,exile (feat. Bon Iver),47,1,23,90,2020-07-26,9,2020-08-02
84,-,イマジン・ドラゴンズ,It's Time,-,22,12,,,,
85,-,Fitz and The Tantrums,HandClap,-,13,23,,,,
86,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,12,32,,,,
87,down,Taylor Swift,"no body, no crime (feat. HAIM)",73,14,5,19,2020-12-20,19,2020-12-20
88,-,Ryn Weaver,Pierre,-,13,1,,,,
89,down,Billie Eilish,all the good girls go to hell,56,6,37,96,2019-12-22,96,2019-12-22
90,down,Nirvana,Smells Like Teen Spirit,76,4,18,,,,
91,-,Lana Del Rey,Summertime Sadness,-,10,3,,,,
92,down,SYML,TRUE,72,72,2,,,,
93,up,Billie Eilish,No Time To Die,99,2,38,78,2020-02-16,7,2020-02-23
94,down,The Black Keys,Keep My Name Outta Your Mouth,68,68,2,,,,
95,down,Arctic Monkeys,505,61,42,3,,,,
96,-,Depeche Mode,Enjoy the Silence,-,12,5,,,,
97,-,All Time Low,Monsters (feat. Blackbear),-,23,16,,,,
98,down,Gotye,Somebody That I Used To Know (feat. Kimbra),26,6,30,,,,
99,-,Gorillaz,Feel Good Inc.,-,11,11,,,,
100,down,Clairo,Sofia,81,30,12,,,,
