Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,45,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,47,4,2019-10-06,4,2019-10-06
3,up,Tones and I,Dance Monkey,3,1,47,6,2019-10-06,1,2019-11-10
4,up,AJR,Bang!,5,1,31,,,,
5,down,Curtis Waters,Stunnin' (feat. Harm Franklin),4,4,16,,,,
6,up,Chris Cornell,Patience,7,2,10,,,,
7,up,Machine Gun Kelly & blackbear,my ex's best friend,13,4,8,91,2020-09-20,38,2020-10-04
8,down,Rag'n'Bone Man,Human,6,1,45,,,,
9,up,Curtis Waters,Stunnin' (feat. Harm Franklin),12,7,9,,,,
10,up,Machine Gun Kelly,Bloody Valentine,20,5,22,,,,
11,-,Machine Gun Kelly,forget me too (feat. Halsey),-,4,1,68,2020-10-04,68,2020-10-04
12,up,Panic! At the Disco,High Hopes,33,5,47,,,,
13,up,Royal & the Serpent,Overwhelmed,19,11,10,,,,
14,up,Billie Eilish,bad guy,15,2,47,5,2019-10-06,5,2019-10-06
15,down,Taylor Swift,cardigan,8,2,10,72,2020-07-26,1,2020-08-02
16,down,BØRNS,Electric Love,9,9,17,,,,
17,down,Imagine Dragons,Believer,16,1,47,,,,
18,up,Matt Maeson,Hallucinogenics,24,15,14,,,,
19,up,イマジン・ドラゴンズ,Demons,46,8,47,,,,
20,up,flora cash,You're Somebody Else,28,16,34,,,,
21,down,Billie Eilish,my future,11,1,9,7,2020-08-09,7,2020-08-09
22,up,Lewis Capaldi,Hold Me While You Wait,22,6,47,71,2019-10-06,65,2019-10-27
23,up,Imagine Dragons,Thunder,23,6,47,,,,
24,up,KALEO,Way Down We Go,25,1,46,,,,
25,down,Arkells,Quitting You,21,11,9,,,,
26,up,The Killers,My Own Soul’s Warning,47,9,12,,,,
27,-,Royal Blood,Trouble’s Coming,-,10,1,,,,
28,-,Bishop Briggs,River,-,5,22,,,,
29,-,Bastille,survivin',-,29,1,,,,
30,down,Billie Eilish,everything i wanted,14,2,46,53,2019-11-17,3,2019-11-24
31,down,イマジン・ドラゴンズ,Radioactive,29,9,47,,,,
32,down,Radiohead,Creep,30,5,46,,,,
33,up,twenty one pilots,Stressed Out,44,6,46,,,,
34,up,Oasis,Wonderwall,69,17,35,,,,
35,up,The White Stripes,Seven Nation Army,36,10,47,,,,
36,-,Gabbie Hanna,Call Me Crazy,-,36,1,,,,
37,down,All Time Low,Monsters (feat. Blackbear),26,23,5,,,,
38,down,Taylor Swift,exile (feat. Bon Iver),10,1,10,90,2020-07-26,9,2020-08-02
39,up,Halsey,Without Me,48,6,47,33,2019-10-06,29,2019-10-27
40,down,Halsey,You should be sad,38,3,38,74,2020-01-12,20,2020-02-16
41,down,Taylor Swift,betty,17,17,6,48,2020-08-02,48,2020-08-02
42,-,Machine Gun Kelly,drunk face,-,28,1,,,,
43,down,Imagine Dragons,Whatever It Takes,41,8,47,,,,
44,-,Fleet Foxes,Can I Believe You,-,44,1,,,,
45,up,LINKIN PARK,Numb,86,26,44,,,,
46,down,BANNERS,Someone To You,27,8,20,,,,
47,down,AWOLNATION,Sail,35,12,43,,,,
48,down,Billie Eilish,when the party's over,40,4,47,99,2019-12-29,27,2020-02-02
49,down,Foster the People,Pumped Up Kicks,31,19,47,,,,
50,up,The Beaches,Lame,68,50,2,,,,
51,down,Billie Eilish,ocean eyes,43,5,47,67,2019-12-29,67,2019-12-29
52,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,21,30,,,,
53,up,Snow Patrol,Chasing Cars,89,1,43,,,,
54,up,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),76,28,13,,,,
55,up,The Lumineers,Ophelia,83,15,32,,,,
56,-,Joji,Daylight,-,56,2,,,,
57,-,Ashton Irwin,Skinny Skinny,-,57,1,,,,
58,down,Taylor Swift,betty (Live from the 2020 Academy of Country Music Awards),32,32,2,,,,
59,down,Coldplay,Yellow,56,1,32,,,,
60,-,Matt Maeson,Hallucinogenics (feat. Lana Del Rey),-,60,1,,,,
61,up,twenty one pilots,Heathens,62,19,43,,,,
62,-,grandson,Dirty,-,29,1,,,,
63,up,Imagine Dragons,Natural,72,17,45,,,,
64,-,Oasis,Don't Look Back In Anger,-,41,1,,,,
65,-,Machine Gun Kelly,play this when i'm gone,-,35,1,,,,
66,down,The Strumbellas,Spirits,63,47,8,,,,
67,-,Green Day,Boulevard of Broken Dreams,-,2,35,,,,
68,-,Kings of Leon,Sex on Fire,-,24,14,,,,
69,down,Hozier,Take Me to Church,42,5,43,,,,
70,down,Imagine Dragons,Not Today,64,64,6,,,,
71,down,Ashe,Moral of the Story,34,7,31,49,2020-03-01,49,2020-03-01
72,up,Lord Huron,The Night We Met,99,7,30,,,,
73,-,Machine Gun Kelly,nothing inside (feat. iann dior),-,73,1,,,,
74,-,First Aid Kit,Come Give Me Love,-,74,1,,,,
75,-,イマジン・ドラゴンズ,On Top of the World,-,13,18,,,,
76,-,James Bay,Let It Go,-,10,2,,,,
77,-,Nirvana,Smells Like Teen Spirit,-,4,13,,,,
78,down,Imagine Dragons,Bad Liar,75,10,39,,,,
79,-,WALK THE MOON,Shut Up and Dance,-,16,23,,,,
80,up,Clairo,Sofia,97,30,2,,,,
81,up,The Lumineers,Ho Hey,81,8,20,,,,
82,-,Our Last Night,Bronze Serpent,-,82,1,,,,
83,-,Coldplay,Clocks,-,5,3,,,,
84,-,Machine Gun Kelly,jawbreaker,-,84,1,,,,
85,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,12,30,,,,
86,-,twenty one pilots,Ride,-,22,6,,,,
87,-,MGMT,Kids,-,44,2,,,,
88,-,Machine Gun Kelly,title track,-,88,1,,,,
89,down,Talking Heads,Psycho Killer,37,7,13,,,,
90,down,Fall Out Boy,Centuries,57,10,37,,,,
91,-,LIVE,Lightning Crashes,-,10,14,,,,
92,-,Green Day,Basket Case,-,8,22,,,,
93,down,Coldplay,The Scientist,80,7,40,,,,
94,-,Portugal. The Man,Feel It Still,-,13,30,,,,
95,down,Lewis Capaldi,Bruises,60,7,46,,,,
96,down,Sub Urban,Cradles,65,17,43,,,,
97,down,LINKIN PARK,In the End,74,20,40,,,,
98,down,Charlotte Cardin,Fous n'importe où (feat. CRi),77,30,11,,,,
99,down,Coldplay,Fix You,39,5,45,,,,
100,down,twenty one pilots,Level of Concern,45,5,25,50,2020-04-12,50,2020-04-12
