Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Ben Zaken & Eden Hason,Señorita,1,1,44,,,,
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,29,3,2020-11-08,1,2020-11-15
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,80,,,,
4,up,Kali Uchis,telepatía,4,2,13,27,2021-02-28,6,2021-03-28
5,-,Shakira,She Wolf (El Dorado World Tour Live),-,1,9,,,,
6,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",6,1,80,,,,
7,up,ROSALÍA & Travis Scott,TKN,8,1,51,96,2020-05-31,21,2020-06-07
8,down,Bad Bunny,MIA (feat. Drake),7,5,80,,,,
9,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,1,80,21,2019-10-06,19,2019-10-13
10,up,Daddy Yankee,Con Calma (feat. Snow),10,3,80,,,,
11,up,Ozuna,Tiempo,55,11,2,,,,
12,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,1,58,74,2020-04-19,18,2020-08-09
13,down,J Balvin & Khalid,Otra Noche Sin Ti,12,3,6,,,,
14,up,Maluma,HP,20,5,80,,,,
15,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),14,2,80,3,2019-10-06,3,2019-10-06
16,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",16,11,80,,,,
17,down,"Ozuna, Doja Cat & Sia",Del Mar,15,8,37,,,,
18,down,Maluma & The Weeknd,Hawái (Remix),13,1,27,29,2020-11-15,29,2020-11-15
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,6,80,,,,
20,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,1,80,60,2019-10-20,7,2019-11-17
21,up,Pitbull,Feel This Moment (feat. Christina Aguilera),22,3,56,,,,
22,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,19,6,25,6,2020-12-06,6,2020-12-06
23,down,Maluma,Corazón (feat. Nego do Borel),21,12,80,,,,
24,down,KAROL G & Nicki Minaj,Tusa,23,3,80,29,2019-11-17,5,2020-02-02
25,up,Luis Fonsi & Daddy Yankee,Despacito,25,15,80,,,,
26,down,Ozuna,Baila Baila Baila,24,8,80,,,,
27,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,26,17,7,53,2021-03-28,13,2021-05-02
28,down,Maluma,Hawái,27,4,42,63,2020-08-09,2,2020-09-20
29,up,Natti Natasha & Ozuna,Criminal,36,16,80,,,,
30,up,TINI & Maria Becerra,Miénteme,47,30,3,,,,
31,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,30,3,17,17,2021-01-31,17,2021-01-31
32,up,Shakira,Chantaje (feat. Maluma),38,3,80,,,,
33,down,Joezi,Ven Pa Ca (Extended Mix),31,30,6,,,,
34,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),100,34,3,,,,
35,down,KAROL G,EL MAKINON,29,11,8,63,2021-04-04,43,2021-05-02
36,up,Pedro Capó & Farruko,Calma (Remix),50,15,80,37,2019-10-20,37,2019-10-20
37,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,28,6,16,21,2021-02-07,21,2021-02-07
38,-,J Balvin,7 De Mayo,-,38,1,,,,
39,down,Ozuna,Se Preparó,33,26,80,,,,
40,up,Nicky Jam & J Balvin,X,41,18,80,,,,
41,-,J Balvin & Bad Bunny,LA CANCIÓN,-,26,63,72,2019-10-06,48,2019-11-03
42,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",66,41,11,,,,
43,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),44,3,43,14,2020-08-02,10,2020-08-23
44,up,Pitbull,Timber (feat. Ke$ha),63,1,66,,,,
45,up,Shakira,"Whenever, Wherever",49,12,80,33,2020-02-09,33,2020-02-09
46,down,Maluma,11 PM,34,13,80,68,2019-10-06,68,2019-10-06
47,down,Maluma,Felices los 4,35,20,80,,,,
48,down,Sebastián Yatra & Myke Towers,Pareja Del Año,32,32,5,24,2021-05-02,9,2021-05-16
49,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,40,9,29,94,2021-01-31,47,2021-03-07
50,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),53,27,80,14,2019-10-06,12,2019-10-13
51,down,Jennifer Lopez & Maluma,Pa' Ti,39,3,34,,,,
52,down,Daddy Yankee,Gasolina,37,33,74,,,,
53,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),92,6,80,,,,
54,-,J Balvin,Tu Veneno,-,13,8,,,,
55,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],42,23,79,,,,
56,down,Bad Bunny & Tainy,Callaita,48,22,80,28,2019-10-06,23,2019-10-20
57,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,57,51,,,,
58,-,"Tainy, Anuel AA & Ozuna",Adicto,-,9,35,9,2019-10-06,9,2019-10-06
59,-,Becky G. & Natti Natasha,Sin Pijama,-,31,75,,,,
60,-,Flying Rivers,Reflections,-,60,2,,,,
61,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),51,13,73,,,,
62,-,Maluma,Sin Contrato,-,33,40,,,,
63,-,"Lipps, Inc.",Funky Town,-,63,13,,,,
64,-,Nicky Jam,El Amante,-,64,14,,,,
65,up,Myke Towers & Juhn,Bandido,68,33,20,40,2021-01-03,6,2021-02-28
66,-,Jhay Cortez,Christian Dior,-,66,4,,,,
67,down,ROSALÍA,Malamente,62,30,79,,,,
68,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,19,18,31,2020-06-07,31,2020-06-07
69,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,69,2,,,,
70,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),52,14,80,,,,
71,-,ITZY,SHOOT!,-,71,1,,,,
72,up,Natti Natasha & Becky G.,Ram Pam Pam,99,70,4,,,,
73,-,J Balvin & Bad Bunny,CUIDAO POR AHÍ,-,73,2,,,,
74,down,Manuel Turizo & Maluma,Amor en Coma,56,50,6,,,,
75,-,Maluma,La Burbuja,-,54,4,,,,
76,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),84,6,75,,,,
77,-,DePedro,Te sigo soñando,-,32,8,,,,
78,-,Nicky Jam & Daddy Yankee,Muévelo,-,6,31,,,,
79,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,2,69,,,,
80,-,Ozuna & Camilo,Despeinada,-,29,26,97,2020-09-20,40,2020-10-04
81,-,Ozuna,Hasta Que Salga el Sol,-,13,25,,,,
82,-,Anuel AA & KAROL G,Secreto,-,49,55,,,,
83,up,Maluma,Vamo' a Gozárnola,93,83,2,,,,
84,-,KAROL G & Maluma,Créeme,-,71,5,,,,
85,-,Ozuna,Coméntale (feat. Akon),-,85,1,,,,
86,down,Danny Ocean,Me Rehúso,58,31,78,,,,
87,-,Shakira & Maluma,Clandestino,-,77,12,,,,
88,down,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],74,41,6,,,,
89,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),61,6,80,,,,
90,-,"KAROL G, Anuel AA & J Balvin",Location,-,10,13,50,2021-02-21,50,2021-02-21
91,-,Wisin,"Vacaciones (feat. Don Omar, Zion & Lennox & Tito El Bambino) [Remix]",-,91,1,,,,
92,-,Sebastián Yatra & Reik,Un Año,-,80,5,,,,
93,-,"Rvssian, Farruko & J Balvin",Ponle,-,71,2,,,,
94,-,"Abraham Mateo, Farruko & Christian Daniel",Loco Enamorado,-,94,1,,,,
95,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,25,29,91,2020-11-01,64,2020-11-22
96,down,Maluma,Rumba (Puro Oro Anthem),45,40,4,,,,
