Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,10,,,,
2,up,"Beny Jr, Morad & K y B",Sigue,2,1,72,,,,
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,185,3,2020-11-08,1,2020-11-15
4,up,Bad Bunny,Tití Me Preguntó,5,1,105,,,,
5,down,"SativaMusic, Morad & GIMS",Seya,4,2,28,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,4,236,,,,
7,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,8,7,5,,,,
8,down,Gala,Freed from Desire,7,6,150,,,,
9,up,Farruko,Pepas,10,1,148,,,,
10,up,Bad Bunny,MONACO,11,1,31,,,,
11,up,Bad Bunny,MIA (feat. Drake),13,4,236,,,,
12,down,Jo Eusébe,Kishtá ômles,9,9,3,,,,
13,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",15,1,236,,,,
14,up,Daddy Yankee,Gasolina,17,9,222,,,,
15,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",19,2,236,,,,
16,down,Jo Eusébe,Shoá,12,12,3,,,,
17,down,Jo Eusébe,Esti Cocus,14,14,3,,,,
18,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,1,236,21,2019-10-06,19,2019-10-13
19,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,21,4,105,,,,
20,up,Shakira,"Whenever, Wherever",24,5,234,33,2020-02-09,33,2020-02-09
21,down,Jo Eusébe,Dábuerre,18,18,3,,,,
22,up,Luis Fonsi & Daddy Yankee,Despacito,26,12,236,,,,
23,down,Kali Uchis,telepatía,20,2,169,27,2021-02-28,6,2021-03-28
24,up,Foli & Mofi El Garrote,Mami Loca,25,6,27,,,,
25,down,Myke Towers & Bad Bunny,ADIVINO,16,16,3,,,,
26,up,Ozuna,Se Preparó,28,9,236,,,,
27,up,Maluma,Corazón (feat. Nego do Borel),27,4,236,,,,
28,up,Shakira,Chantaje (feat. Maluma),29,18,236,,,,
29,up,Ozuna,Baila Baila Baila,33,7,236,,,,
30,down,Jo Eusébe,Tsee-Tsee,22,22,3,,,,
31,up,ROSALÍA,DESPECHÁ,31,2,94,,,,
32,down,Pitbull,Feel This Moment (feat. Christina Aguilera),30,7,191,,,,
33,up,KAROL G,PROVENZA,35,6,108,,,,
34,up,Maluma,Felices los 4,37,7,236,,,,
35,down,Daddy Yankee,Con Calma (feat. Snow),34,3,236,,,,
36,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),36,3,121,,,,
37,up,KAROL G,TQG,42,5,64,,,,
38,up,Bad Bunny & Tainy,Callaita,46,22,236,28,2019-10-06,23,2019-10-20
39,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,26,207,,,,
40,up,Manu Chao,Bongo Bong,40,31,193,,,,
41,up,Maluma,11 PM,43,11,235,68,2019-10-06,68,2019-10-06
42,down,Jo Eusébe,Ricardo,32,32,3,,,,
43,down,Bad Bunny,Yonaguni,41,3,150,,,,
44,up,Daddy Yankee,Limbo,44,27,223,,,,
45,up,Manuel Turizo,La Bachata,45,12,94,,,,
46,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",48,1,70,,,,
47,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",49,6,236,,,,
48,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),50,2,236,3,2019-10-06,3,2019-10-06
49,up,"Ozuna, Doja Cat & Sia",Del Mar,53,3,193,,,,
50,down,Jo Eusébe,Kilo Cianga Beto' Tahat,39,39,3,,,,
51,up,ROSALÍA,Malamente,55,7,228,,,,
52,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,51,7,60,,,,
53,up,Maluma,Hawái,57,3,198,63,2020-08-09,2,2020-09-20
54,up,Nicky Jam & J Balvin,X,59,17,235,,,,
55,down,Peso Pluma & Anitta,BELLAKEO,47,15,21,,,,
56,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,65,1,214,74,2020-04-19,18,2020-08-09
57,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,62,4,178,6,2020-12-06,6,2020-12-06
58,up,Aventura,Obsesión,64,54,187,,,,
59,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),60,38,231,,,,
