Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,224,,,,
2,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,2,235,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,2,218,,,,
4,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,228,,,,
5,up,Daddy Yankee,Limbo,23,3,227,,,,
6,down,DePedro,Te Sigo Sonando,5,3,236,,,,
7,down,Farruko,Pepas,4,1,137,,,,
8,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,5,230,,,,
9,down,Shakira,"Whenever, Wherever",7,6,237,33,2020-02-09,33,2020-02-09
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,6,72,,,,
11,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",9,8,218,,,,
12,down,Marc Anthony,Vivir Mi Vida,10,9,230,,,,
13,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],11,9,234,,,,
14,down,Daddy Yankee,Con Calma (feat. Snow),12,11,213,,,,
15,down,Pitbull,Don't Stop the Party (feat. TJR),13,10,238,,,,
16,down,Julio Iglesias,Nathalie (Nathalie),14,11,227,,,,
17,up,floyymenor & Cris Mj,Gata Only,24,17,4,,,,
18,down,Ricky Martin,Livin' la Vida Loca,16,12,231,,,,
19,down,Camila Cabello & Daddy Yankee,Havana (Remix),17,13,224,,,,
20,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),18,14,232,,,,
21,down,Aventura,Obsesión,19,15,229,,,,
22,down,Maluma,Sin Contrato,20,14,238,,,,
23,down,Maluma,Corazón (feat. Nego do Borel),21,14,234,,,,
24,down,Anitta & J Balvin,Downtown,22,10,231,,,,
25,up,Gloria Estefan,Hoy,43,19,229,,,,
26,down,Gente de Zona,La Gozadera (feat. Marc Anthony),25,20,230,,,,
27,down,Los del Río,Macarena (Bayside Boys Remix),26,16,230,,,,
28,down,Nicky Jam & Enrique Iglesias,El Perdón,27,2,234,,,,
29,down,Shakira,La Tortura (feat. Alejandro Sanz),28,19,235,,,,
30,down,Pitbull,Wild Wild Love (feat. G.R.L.),29,21,238,,,,
31,down,Kaoma,Lambada,30,16,226,,,,
32,down,CNCO,Reggaetón Lento (Bailemos),31,24,235,,,,
33,down,Natti Natasha & Ozuna,Criminal,32,23,210,,,,
34,down,Danny Ocean,Me Rehúso,33,22,230,,,,
35,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),34,15,207,3,2019-10-06,3,2019-10-06
36,down,Bad Bunny & Jhay Cortez,Dakiti,35,13,134,3,2020-11-08,1,2020-11-15
37,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),36,26,213,,,,
38,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),37,29,224,,,,
39,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),38,29,233,,,,
40,-,Gloria Estefan,"Hold Me, Thrill Me, Kiss Me",-,40,1,,,,
41,-,Luis Miguel,La Media Vuelta,-,41,1,,,,
42,-,Calema,Emmène Moi,-,42,1,,,,
