Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Energy 52,The Best of Cafe del Mar - The Remixes,1,1,223,,,,
2,up,Paul Kalkbrenner,7,2,1,226,,,,
3,up,Subsonica,Nel Vuoto Per Mano (97-07),3,1,230,,,,
4,up,Café del Mar,The Very Best of Cafe del Mar Music,4,2,213,,,,
5,up,Buddha Bar,Buddha Bar - Best Of,5,2,218,,,,
6,up,Café del Mar,Café del Mar - Terrace Mix 2,8,4,225,,,,
7,up,Moby,Wait for Me (Bonus Track Version),7,1,234,,,,
8,up,Hotel Costes,Hôtel Costes 14,43,3,222,,,,
9,up,Massive Attack,Mezzanine,9,1,238,,,,
10,up,Buddha Bar,Buddha Bar X,10,6,232,,,,
11,up,Peter Malick,Chill Album (feat. Norah Jones),11,7,232,,,,
12,up,Buddha Bar,Buddha Bar XIV,12,7,233,,,,
13,up,Gotan Project,Best of Gotan Project,13,7,214,,,,
14,up,Stéphane Pompougnac,Hôtel Costes 15,14,8,231,,,,
15,up,Buddha Bar,Buddha Bar XIII,15,9,227,,,,
16,up,Gotan Project,Tango 3.0 (Bonus Track Version),16,9,237,,,,
17,up,Buddha Bar & Buddhattitude,Buddhattitude Horrya,17,10,230,,,,
18,down,Hotel Costes,Hôtel Costes 11,6,2,226,,,,
19,down,Madh,Madhitation,18,11,237,,,,
20,down,Parov Stelar,The Princess,19,15,230,,,,
21,down,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),20,12,235,,,,
22,down,Hotel Costes,Hôtel Costes 12,21,13,237,,,,
23,down,Buddha Bar,Buddha Bar XII,22,16,234,,,,
24,down,Massive Attack,Collected (Deluxe Edition),23,1,231,,,,
25,down,Subsonica,Microchip emozionale,24,3,222,,,,
26,down,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),25,16,237,,,,
27,up,The Cinematic Orchestra,Ma Fleur,35,16,226,,,,
28,down,Various Artists,Bossa N' Marley,26,19,228,,,,
29,down,Verschiedene Interpreten,Islands of Chill - A Smooth Breeze of Relaxing Sounds of World's Most Famous Beaches,27,18,235,,,,
30,down,Varios Artistas,Bossa N Roses,28,19,233,,,,
31,down,Buddha Bar,Buddha Bar XI,30,20,237,,,,
32,down,Hotel Costes,Hôtel Costes 8,31,24,235,,,,
33,down,Buddha Bar,Buddha Bar XV,32,21,233,,,,
34,down,Il Pagante,Paninaro 2.0,33,23,211,,,,
35,down,Various Artists,Best Of Deep House 2012,34,22,216,,,,
36,up,Bonobo,The North Borders,36,26,233,,,,
37,up,Moderat,II (Deluxe Version),37,29,226,,,,
38,up,Chet Faker,Built on Glass,38,28,221,,,,
39,down,Jimmy Sax,Jimmy,29,1,94,,,,
40,down,Buddha Bar,Buddhattitude Freedom,39,31,213,,,,
41,down,Massive Attack,Protection,40,17,229,,,,
42,down,Various Artists,Best Sound of Chill & Lounge 2012 (33 Chillout Downbeat Tunes With Ibiza Mallorca Feeling),41,31,128,,,,
43,down,Buddha Bar,Siddharta - Dubaï,42,32,116,,,,
44,-,Giralda,Giralda Edit 002 - EP,-,44,1,,,,
45,up,Moderat,Moderat (Deluxe Version),48,18,227,,,,
46,-,Various Artists,Chill Pill Volume IV,-,46,1,,,,
47,-,Zaffer,The Arrival,-,47,1,,,,
48,-,Café del Mar,"Café del Mar, Vol. 17",-,44,6,,,,
