Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,9,,,,
2,up,LIBERATO,LIBERATO II,3,1,108,,,,
3,up,Nu Genea,Bar Mediterraneo,4,1,101,,,,
4,down,LIBERATO,LIBERATO,2,1,227,,,,
5,up,Buddha Bar,Buddha Bar - Best Of,5,1,239,,,,
6,up,The melody soldier,Free Solo,9,6,131,,,,
7,up,M83,"Hurry up, We're Dreaming",7,2,66,,,,
8,down,Radiohead,Kid A,6,4,93,,,,
9,up,Justice,Hyperdrama,10,1,13,,,,
10,up,Il Pagante,Entro in pass,15,2,239,,,,
11,up,Jimmy Sax,Jimmy,16,3,139,,,,
12,up,Modesk,CoWork Cosmos,14,8,39,,,,
13,down,Cashdog,Cashdog - EP,11,1,61,,,,
14,up,Fred again..,USB,25,4,63,,,,
15,down,Massive Attack,Blue Lines (2012 Mix / Master),12,12,147,,,,
16,down,Portishead,Dummy,13,11,203,,,,
17,up,Mimetic64,Dystopia - EP,59,17,9,,,,
18,up,Massive Attack,Mezzanine (Deluxe),23,12,145,,,,
19,up,Eternxlkz,SLAY! - EP,21,7,12,,,,
20,up,Il Pagante,Paninaro 2.0,22,1,239,,,,
21,up,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),30,7,239,,,,
22,up,C418,Minecraft - Volume Alpha,34,17,170,,,,
23,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),31,1,87,,,,
24,up,Subsonica,Microchip emozionale,26,5,233,,,,
25,up,Fred again..,Actual Life (April 14 - December 17 2020),36,6,151,,,,
26,up,Café del Mar,Café Del Mar Ibiza Chillout Mix I (DJ Mix),57,25,34,,,,
27,down,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",24,7,44,,,,
28,up,Machinedrum,3FOR82,56,28,2,,,,
29,down,MACE,OLTRE,28,2,104,,,,
30,down,LIBERATO,ULTRAS,27,2,209,,,,
31,down,Björk,Homogenic,19,19,80,,,,
32,up,Buddha Bar,Buddha Bar XXVI,38,28,16,,,,
33,up,Croquet Club,Reflections presents: Big Calm (DJ Mix),39,18,20,,,,
34,down,Various Artists,Musica Per Leggere Libri (LibriSottolineati),32,10,67,,,,
35,up,berlioz,jazz is for ordinary people - EP,35,11,50,,,,
36,down,Burial,Untrue,17,17,68,,,,
37,up,Moby,always centered at night,43,37,8,,,,
38,up,Paul Kalkbrenner,7,48,8,233,,,,
39,down,Christian Löffler,A Life,20,15,10,,,,
40,down,Fred again.. & Brian Eno,Secret Life,37,3,57,,,,
41,up,エイフェックス・ツイン,Selected Ambient Works 85-92,52,27,129,,,,
42,down,The Prodigy,The Fat of the Land,33,22,55,,,,
43,up,"Brian Eno, Holger Czukay & J.Peter Schwalm",Sushi. Roti. Reibekuchen,51,43,2,,,,
44,down,Skrillex,Quest For Fire,40,1,68,,,,
45,up,Róisín Murphy,Hit Parade Remixes,62,45,2,,,,
46,down,Federico Rublo,Babe - EP,8,8,13,,,,
47,up,KAYTRANADA,BUBBA,55,4,174,29,2019-12-15,9,2019-12-22
48,down,Four Tet,Three +,29,11,4,,,,
49,up,Crystal Castles,Crystal Castles,58,32,70,,,,
50,up,"Derrol, Rain Sounds & Nature Sounds",Rain To Fall Asleep,50,50,8,,,,
51,down,Iglooghost,Tidal Memory Exo,45,36,4,,,,
52,-,ODESZA,The Last Goodbye Tour Live,-,52,1,,,,
53,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),47,7,106,,,,
54,up,Gotan Project,Best of Gotan Project,97,15,68,,,,
55,down,Cashdog,You - EP,18,11,12,,,,
56,-,Disclosure,Settle (Deluxe),-,24,108,,,,
57,down,Sega Bodega,Dennis,41,6,9,,,,
58,-,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,-,8,13,,,,
59,down,Enigma,MCMXC a.D.,53,49,33,,,,
60,-,Gelka,Connection,-,60,3,,,,
61,up,Brian Eno,Ambient 1: Music for Airports,95,37,85,,,,
62,-,Kiasmos,II,-,62,1,,,,
63,-,The Chemical Brothers,For That Beautiful Feeling,-,2,39,,,,
64,-,Maria Chiara Argirò,Closer,-,24,6,,,,
65,-,Planet Funk,Non Zero Sumness Plus One,-,41,54,,,,
66,up,Sampha,Lahai,85,1,33,,,,
67,-,Galcher Lustwerk,LUSTWERK III,-,67,1,,,,
68,-,William Basinski,The Disintegration Loops (Remastered),-,68,2,,,,
69,-,Amazonics,Vintage Bossa Nova Café,-,29,12,,,,
70,-,Eternxlkz & RAVENS ROCK,SLAY ROCK! - EP,-,70,1,,,,
71,-,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),-,41,5,,,,
72,up,Kraftwerk,Trans Europe Express (Remastered),98,41,5,,,,
73,down,Thievery Corporation,The Richest Man In Babylon,46,19,74,,,,
74,-,Etse Gringo,BRUTTE ESPERIENZE BELLE SPERANZE,-,74,1,,,,
75,-,Phoenix,Ti Amo,-,75,1,,,,
76,down,Skizzi,"Visions, Vol. 1",71,33,22,,,,
77,-,Michael E,Summertime,-,40,2,,,,
78,down,Café del Mar,"Café del Mar - Collection, Vol. 9, 10, 11",66,51,9,,,,
79,-,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),-,19,61,,,,
80,-,Master DP,Volume 2,-,80,1,,,,
81,-,Shygirl,Club Shy (extended),-,41,4,,,,
82,-,Orion Moonbeam,Sublime Synthesis,-,40,4,,,,
83,down,Iosonouncane,DIE,64,9,115,,,,
84,-,Ricchi & Poveri,Ma non tutta la vita (Remixes),-,21,6,,,,
85,down,Orion Moonbeam,Coffeehouse Confessions,80,33,5,,,,
86,-,Clovis Reyes & H.R.,EEYUH! x Fluxxwave - EP,-,86,1,,,,
87,-,Loscil,Umbel,-,87,1,,,,
88,-,Deuter,Space,-,67,4,,,,
89,-,Jamie xx,In Colour,-,21,100,,,,
90,up,Major Lazer,Peace Is the Mission (Extended),91,9,167,,,,
91,-,40 HZ Binaural Beats,"The Frequency For Focus, Memory, And Concentration",-,91,1,,,,
92,down,KAYTRANADA,99.9%,63,21,90,,,,
93,-,Aphex Twin,Drukqs,-,49,26,,,,
94,-,Portishead,Third,-,65,6,,,,
95,-,Buddha Bar,Buddha Bar Beach & Love by Ravin,-,42,4,,,,
96,-,Greg Foat & Gigi Masin,The Fish Factory Sessions,-,96,1,,,,
97,-,Massive Attack,Protection,-,35,83,,,,
98,-,Crystal Castles,(II),-,57,9,,,,
99,down,Moderat,Moderat (Deluxe Version),70,28,80,,,,
100,-,Buddha Bar,Buddha Bar XXV,-,20,50,,,,
