Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avraham Fried,Kach Es Sheli,1,1,233,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,238,,,,
3,-,Caleb Gordon,War,-,3,1,,,,
4,down,Avraham Fried,Hofachto,3,1,236,,,,
5,-,Forrest Frank,ALWAYS,-,5,1,,,,
6,down,Aharon Razel,What Have You Done Today,4,2,211,,,,
7,down,Avraham Fried,Vezakeini,5,2,238,,,,
8,down,Avraham Fried,Retzoneinu,6,6,237,,,,
9,-,for KING & COUNTRY,Fix My Eyes (Radio Version),-,9,3,,,,
10,down,Aharon Razel,Coming Up the Road (feat. Shuli Rand),7,4,213,,,,
11,up,Forrest Frank & Connor Price,Up!,68,11,6,,,,
12,down,Eitan Katz,Elul Nigun,9,4,237,,,,
13,down,Lauren Daigle,You Say,10,2,234,47,2019-10-06,47,2019-10-06
14,-,Unspoken,Start a Fire,-,14,1,,,,
15,down,Yeedle,שירו למלך,12,2,238,,,,
16,down,Eitan Katz,Ani L'dodi,13,2,237,,,,
17,down,Eitan Katz,Nigun,14,10,237,,,,
18,down,Eitan Katz,Azamra,15,12,237,,,,
19,down,Eitan Katz,Y'hey Ra'ava,18,9,236,,,,
20,down,Eitan Katz,Elokah,19,15,237,,,,
21,down,Eitan Katz,Ata Horeisa,20,16,237,,,,
22,down,Eitan Katz,Mizmor L'dovid,21,18,237,,,,
23,down,Eitan Katz,Shuvu,22,19,237,,,,
24,up,Natalie Grant,Held,55,24,2,,,,
25,down,Eitan Katz,Asher Bara,23,20,237,,,,
26,down,Udi Davidi,Eize tov,24,17,210,,,,
27,down,Avraham Fried,Keep Climbing,26,6,236,,,,
28,down,Gerhard Fankhauser & Einat Gilboa,Native Prayer,27,7,231,,,,
29,down,MBD,Maaminim,28,9,238,,,,
30,down,Hillsong Worship,I Surrender (Live),29,7,237,,,,
31,down,Avraham Fried,Sharei Mizrach,30,9,235,,,,
32,down,Avraham Fried,Amein,31,15,238,,,,
33,down,MBD & Baruch Abittan,Av Harachamim & Kol Haolam,32,9,236,,,,
34,down,Candi Staton,Young Hearts Run Free,33,4,236,,,,
35,down,Avraham Fried,Elokai,34,6,236,,,,
36,down,Gerhard Fankhauser & Einat Gilboa,Shirat Ha Yam,35,8,238,,,,
37,-,Jordan Feliz,Glorify (feat. TobyMac & Terrain),-,37,1,,,,
38,down,Hillsong Worship,What a Beautiful Name,36,7,233,,,,
39,down,ステイシー・オリコ,Stuck,37,9,220,,,,
40,down,Mandisa,Good Morning (feat. TobyMac),25,25,2,,,,
41,down,Gerhard Fankhauser & Einat Gilboa,Oxum,38,10,238,,,,
42,down,Casting Crowns,Who Am I,39,23,231,,,,
43,-,Christelijk Gemengde Zangver Fiducia Ede & Jan Quintus Zwart,"Morning Has Broken (feat. Arjan Post, Edith Post, André van Vliet & Everhard Zwart)",-,43,1,,,,
44,down,Sixpence None the Richer,Kiss Me,40,1,238,,,,
45,down,Gerhard Fankhauser & Einat Gilboa,Sarvesham,41,39,235,,,,
46,down,Avraham Fried,Light,42,11,225,,,,
47,down,I AM THEY,From the Day,43,42,231,,,,
48,down,Casting Crowns,Broken Together,44,43,218,,,,
49,down,Gerhard Fankhauser & Einat Gilboa,Mystic Traveler,45,11,225,,,,
50,down,Gerhard Fankhauser & Einat Gilboa,Com Amor,46,10,202,,,,
51,down,Plumb,Don't Deserve You,47,45,222,,,,
52,down,Joshua Aaron,Gadol Elohai / How Great Is Our God,48,7,153,,,,
53,down,Casting Crowns,Voice of Truth,49,46,204,,,,
54,-,Luiz De Carvalho,Rosa Vermelha,-,54,1,,,,
55,down,Gerhard Fankhauser & Einat Gilboa,Welcome to Paradise,51,47,207,,,,
56,down,Gerhard Fankhauser & Einat Gilboa,River of Life,52,49,204,,,,
57,down,Yeedle,וזכינו,53,51,161,,,,
58,down,Udi Davidi,Shir lamaalot,50,13,138,,,,
59,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],54,8,47,,,,
60,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),66,8,235,,,,
61,down,Newsboys,God's Not Dead (Like a Lion),56,12,152,,,,
62,down,ステイシー・オリコ,(There's Gotta Be) More to Life,57,9,132,,,,
63,down,Udi Davidi,Hitnaari,58,55,137,,,,
64,down,Eitan Katz,Boruch Hu,59,13,138,,,,
65,down,Keren Silver,"Hallelujah, I Will Praise Adonai (feat. David Seguin)",60,11,14,,,,
66,down,Rend Collective,My Lighthouse,61,58,127,,,,
67,down,Avraham Fried,Heimoh Heimoh,62,59,124,,,,
68,down,Eitan Katz,Yisborach Shimcha,63,60,115,,,,
69,down,The Famous Davis Sisters,Lord Don't Leave Me,16,16,2,,,,
70,down,Julio Vera,La Pasión,8,8,2,,,,
71,down,Amazing Grace,Amazing Grace - Piano,64,13,55,,,,
72,down,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",65,62,106,,,,
73,-,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],-,7,8,,,,
74,down,Silvan Santos,Valeu a Pena,11,11,2,,,,
75,-,GIDOKYO CAMPKOREA,You and I,-,75,1,,,,
