Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ニッキー・ミナージュ,Starships,6,1,167,,,,
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,169,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,169,,,,
4,down,Eminem,Love the Way You Lie (feat. Rihanna),3,2,168,,,,
5,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,167,,,,
6,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],7,4,165,,,,
7,up,エミネム,The Monster (feat. Rihanna),8,4,60,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),13,7,168,36,2020-02-16,36,2020-02-16
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,160,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),10,2,166,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,4,159,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),14,9,168,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),15,6,163,,,,
14,up,Coolio,Gangsta's Paradise (feat. L.V.),16,9,168,,,,
15,up,ニッキー・ミナージュ,Pound the Alarm,17,12,157,,,,
16,up,Iggy Azalea,Fancy (feat. Charli XCX),18,13,167,,,,
17,up,Eminem,Without Me,19,13,168,,,,
18,up,Flo Rida,Whistle,21,5,162,,,,
19,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",20,1,31,,,,
20,up,Timbaland,Apologize (feat. OneRepublic),22,17,168,,,,
21,up,Nicki Minaj,Super Bass,23,8,100,,,,
22,up,50 Cent,In Da Club,25,16,168,,,,
23,up,B.o.B,Nothin' On You (feat. Bruno Mars),24,17,152,,,,
24,up,Eminem,Not Afraid,26,7,120,,,,
25,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",28,6,166,,,,
26,up,Kanye West,Stronger,29,21,135,,,,
27,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,18,164,,,,
28,up,Nicki Minaj,Anaconda,31,13,149,,,,
29,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,155,,,,
30,down,Fugees,Killing Me Softly With His Song,27,11,165,,,,
31,up,MC Hammer,U Can'T Touch This,32,14,169,,,,
32,up,Iggy Azalea,Black Widow (feat. Rita Ora),33,25,167,,,,
33,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",34,27,91,,,,
34,up,Eminem,The Real Slim Shady,45,16,167,,,,
35,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",35,28,116,,,,
36,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),37,7,164,,,,
37,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,8,169,,,,
38,up,Wiz Khalifa,Black and Yellow,38,9,166,,,,
39,up,Flo Rida,Low (feat. T-Pain),39,10,168,,,,
40,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],52,28,167,,,,
41,down,House of Pain,Jump Around,40,21,168,,,,
42,down,OutKast,Ms. Jackson,41,11,159,,,,
43,down,Drake,Hotline Bling,11,7,168,,,,
44,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),42,33,147,,,,
45,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],43,29,168,,,,
46,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),44,30,166,,,,
47,up,Eminem,'Till I Collapse (feat. Nate Dogg),51,33,168,,,,
48,down,Flo Rida,I Cry,46,12,168,,,,
49,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),57,37,156,,,,
50,down,Beastie Boys,Sabotage,47,19,163,,,,
51,down,Vanilla Ice,Ice Ice Baby,49,21,143,,,,
52,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],48,35,167,,,,
53,-,Hi-Tech,"4 Degrees for the Streets (feat. Mischief, Smoogie & Vision) [Remix]",-,53,1,,,,
54,-,Ghostemane,Mercury: Retrograde,-,54,1,,,,
55,down,Kanye West,Runaway (feat. Pusha T),50,32,153,,,,
56,-,Beastie Boys,So What'cha Want,-,25,154,,,,
57,up,Nicki Minaj,Starships,78,23,143,,,,
58,down,エミネム,Rap God,55,47,69,,,,
59,up,Eminem,Stan (feat. Dido),65,41,167,,,,
60,down,Drake,Take Care (feat. Rihanna),56,44,167,,,,
61,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",54,1,160,,,,
62,up,Outkast,Hey Ya! (Radio Mix/Club Mix),76,13,166,,,,
63,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],58,34,167,,,,
64,down,Will Smith,Miami,59,16,165,,,,
65,down,Silentó,Watch Me (Whip / Nae Nae),60,51,165,,,,
66,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",62,17,162,,,,
67,down,Tyga & Justin Bieber,Wait For a Minute,63,50,127,,,,
68,down,Makiza,La Rosa de los Vientos,66,18,156,,,,
69,down,JAY-Z,Holy Grail (feat. Justin Timberlake),64,51,162,,,,
70,down,50 Cent,P.I.M.P.,61,40,168,,,,
71,down,Die Antwoord,I Fink U Freeky,67,59,63,,,,
72,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],68,42,155,,,,
73,down,50 Cent,Candy Shop (feat. Olivia),69,46,168,,,,
74,down,Eminem,Space Bound,70,26,108,,,,
75,down,Desiigner,Panda,71,62,141,,,,
76,down,Azealia Banks,212 (feat. Lazy Jay),72,55,130,,,,
77,down,Nelly,Dilemma (feat. Kelly Rowland),73,43,166,,,,
78,-,Ras Kass,Goldyn Chyld,-,78,1,,,,
79,down,Kanye West,All of the Lights,74,44,135,,,,
80,down,Flo Rida,My House,75,20,155,,,,
81,down,Don Miguelo,Como Yo Le Doy (feat. J Alvarez & Zion) [Remix],77,20,164,,,,
82,down,Kanye West,Flashing Lights,79,15,116,,,,
83,-,Movimiento Original,Natural,-,83,4,,,,
84,-,Powfu,Death Bed (feat. beabadoobee),-,28,58,100,2020-03-01,7,2020-04-26
