Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ニッキー・ミナージュ,Starships,1,1,153,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,155,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,155,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,153,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),4,2,154,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,141,,,,
7,up,エミネム,The Monster (feat. Rihanna),8,4,46,,,,
8,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],7,4,151,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,146,,,,
10,up,Drake,Hotline Bling,10,7,154,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),11,2,152,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),15,7,154,36,2020-02-16,36,2020-02-16
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,4,145,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),14,9,154,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),17,6,149,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),18,9,154,,,,
17,up,ニッキー・ミナージュ,Pound the Alarm,19,12,143,,,,
18,up,Iggy Azalea,Fancy (feat. Charli XCX),20,13,153,,,,
19,up,Flo Rida,Whistle,21,5,148,,,,
20,up,Eminem,Without Me,26,13,154,,,,
21,up,50 Cent,In Da Club,22,16,154,,,,
22,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",12,1,17,,,,
23,up,Timbaland,Apologize (feat. OneRepublic),23,17,154,,,,
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,18,150,,,,
25,up,B.o.B,Nothin' On You (feat. Bruno Mars),25,17,140,,,,
26,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",27,6,152,,,,
27,up,Kanye West,Stronger,28,21,121,,,,
28,up,Fugees,Killing Me Softly With His Song,35,11,151,,,,
29,up,Nicki Minaj,Anaconda,29,13,137,,,,
30,up,Iggy Azalea,Black Widow (feat. Rita Ora),31,25,153,,,,
31,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",32,27,77,,,,
32,up,Nicki Minaj,Super Bass,55,8,87,,,,
33,down,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",30,28,102,,,,
34,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),33,7,155,,,,
35,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,8,155,,,,
36,up,Wiz Khalifa,Black and Yellow,36,9,152,,,,
37,up,Eminem,The Real Slim Shady,44,16,153,,,,
38,down,Flo Rida,Low (feat. T-Pain),37,10,154,,,,
39,down,House of Pain,Jump Around,38,21,154,,,,
40,down,OutKast,Ms. Jackson,39,11,145,,,,
41,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),40,33,133,,,,
42,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],41,28,153,,,,
43,down,Eminem,Not Afraid,42,7,106,,,,
44,up,Beastie Boys,So What'cha Want,52,25,141,,,,
45,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],43,29,154,,,,
46,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),46,30,152,,,,
47,up,Flo Rida,I Cry,47,12,154,,,,
48,up,Eminem,'Till I Collapse (feat. Nate Dogg),56,33,154,,,,
49,up,Beastie Boys,Sabotage,49,19,149,,,,
50,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],50,35,153,,,,
51,-,D-Loo,Driftin',-,51,1,,,,
52,down,Kanye West,Runaway (feat. Pusha T),51,32,139,,,,
53,up,Vanilla Ice,Ice Ice Baby,53,21,134,,,,
54,up,エミネム,Rap God,57,47,55,,,,
55,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,1,146,,,,
56,up,Eminem,Stan (feat. Dido),58,41,153,,,,
57,up,Drake,Take Care (feat. Rihanna),59,44,153,,,,
58,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],60,34,153,,,,
59,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),48,37,142,,,,
60,up,Will Smith,Miami,71,16,151,,,,
61,up,50 Cent,Candy Shop (feat. Olivia),73,46,154,,,,
62,down,Silentó,Watch Me (Whip / Nae Nae),61,51,151,,,,
63,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",62,17,148,,,,
64,down,Tyga & Justin Bieber,Wait For a Minute,63,50,113,,,,
65,up,Nelly,Dilemma (feat. Kelly Rowland),69,43,152,,,,
66,down,JAY-Z,Holy Grail (feat. Justin Timberlake),64,51,148,,,,
67,down,Die Antwoord,I Fink U Freeky,65,59,49,,,,
68,down,50 Cent,P.I.M.P.,66,40,154,,,,
69,down,MC Hammer,U Can'T Touch This,45,14,155,,,,
70,down,Desiigner,Panda,67,62,127,,,,
71,down,Azealia Banks,212 (feat. Lazy Jay),68,55,118,,,,
72,up,Outkast,Hey Ya! (Radio Mix/Club Mix),79,13,152,,,,
73,-,"Jetson ""El Super""",Guerriar Por Ti (feat. Pacho El Antifeka),-,73,1,,,,
74,up,Eminem,Space Bound,76,26,94,,,,
75,down,Kanye West,All of the Lights,70,44,121,,,,
76,-,Eve,Tambourine,-,76,1,,,,
77,down,Flo Rida,My House,72,20,141,,,,
78,down,Don Miguelo,Como Yo Le Doy (feat. J Alvarez & Zion) [Remix],75,20,150,,,,
79,-,Kartier,Una Noche y Ya,-,79,1,,,,
80,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,77,1,,,,
81,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),84,21,142,,,,
82,up,Porta,La Bella y la Bestia (Con Norykko),85,63,137,,,,
83,down,Coolio,Gangsta's Paradise (feat. L.V.),82,56,6,,,,
84,down,Drake,Passionfruit,83,34,27,,,,
85,-,Beastie Boys,Sure Shot,-,78,19,,,,
86,-,Beastie Boys,Sabotage,-,85,14,,,,
87,-,Powfu,Death Bed (feat. beabadoobee),-,28,55,100,2020-03-01,7,2020-04-26
88,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,23,124,,,,
