Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,32,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,33,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,33,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),5,2,33,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,1,30,,,,
6,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],6,4,31,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,29,,,,
8,down,Flo Rida,Wild Ones (feat. Sia),7,2,33,,,,
9,up,The Black Eyed Peas,Where Is the Love?,10,6,33,,,,
10,up,Drake,Hotline Bling,11,7,33,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,4,31,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,33,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),14,9,33,,,,
14,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),20,10,33,,,,
15,up,ニッキー・ミナージュ,Pound the Alarm,16,12,23,,,,
16,up,Iggy Azalea,Fancy (feat. Charli XCX),17,13,33,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),18,9,33,,,,
18,up,Flo Rida,Whistle,19,5,32,,,,
19,up,Eminem,Without Me,21,13,33,,,,
20,up,Timbaland,Apologize (feat. OneRepublic),22,17,33,,,,
21,up,B.o.B,Nothin' On You (feat. Bruno Mars),25,17,28,,,,
22,up,50 Cent,In Da Club,26,16,33,,,,
23,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",27,6,33,,,,
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,18,33,,,,
25,up,Fugees,Killing Me Softly With His Song,28,11,33,,,,
26,up,Nicki Minaj,Anaconda,29,13,27,,,,
27,down,6ix9ine & Nicki Minaj,TROLLZ,9,9,2,89,2020-06-14,4,2020-06-21
28,up,The Black Eyed Peas,Shut Up,32,24,33,,,,
29,up,The Black Eyed Peas,Let's Get Retarded,31,23,33,,,,
30,up,Iggy Azalea,Black Widow (feat. Rita Ora),30,25,33,,,,
31,up,MC Hammer,U Can'T Touch This,33,14,33,,,,
32,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),35,26,33,,,,
33,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,7,33,,,,
34,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,8,33,,,,
35,up,Wiz Khalifa,Black and Yellow,36,9,33,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version),13,7,33,36,2020-02-16,36,2020-02-16
37,-,6ix9ine & Nicki Minaj,TROLLZ - Alternate Edition,-,37,1,,,,
38,down,Flo Rida,Low (feat. T-Pain),37,10,33,,,,
39,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),38,33,13,,,,
40,down,OutKast,Ms. Jackson,39,11,30,,,,
41,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],61,28,32,,,,
42,down,House of Pain,Jump Around,40,21,33,,,,
43,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],42,29,33,,,,
44,down,Flo Rida,I Cry,43,12,33,,,,
45,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),44,30,33,,,,
46,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],45,35,33,,,,
47,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),46,37,33,,,,
48,up,Kanye West,Runaway (feat. Pusha T),49,32,21,,,,
49,up,Vanilla Ice,Ice Ice Baby,89,21,28,,,,
50,down,Beastie Boys,Sabotage,47,19,30,,,,
51,down,Flo Rida,Right Round (feat. Ke$ha),50,6,33,,,,
52,up,Beastie Boys,So What'cha Want,52,25,30,,,,
53,-,La Zowi,Full Time (feat. Based Kash),-,53,1,,,,
54,-,BLIND.SEE & BRYOZA,Rockstar Shit,-,54,1,,,,
55,-,Kanye West,Stronger,-,21,1,,,,
56,down,Will Smith,Gettin' Jiggy Wit It,53,42,31,,,,
57,down,Drake,Take Care (feat. Rihanna),54,44,33,,,,
58,down,Eminem,'Till I Collapse (feat. Nate Dogg),55,33,33,,,,
59,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),51,21,33,,,,
60,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],57,34,32,,,,
61,down,Will Smith,Miami,59,16,31,,,,
62,down,Silentó,Watch Me (Whip / Nae Nae),60,51,33,,,,
63,down,Eminem,The Real Slim Shady,41,16,33,,,,
64,down,Zion,Zun Da Da,56,44,33,,,,
65,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),62,51,28,,,,
66,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",63,17,31,,,,
67,down,JAY-Z,Holy Grail (feat. Justin Timberlake),64,51,28,,,,
68,up,ニッキー・ミナージュ,Starships,72,1,33,,,,
69,down,Will Smith,Men In Black,65,53,32,,,,
70,up,Porta,La Bella y la Bestia (Con Norykko),74,63,33,,,,
71,up,Cypress Hill,Insane in the Brain,99,47,33,,,,
72,down,Azealia Banks,212 (feat. Lazy Jay),66,55,33,,,,
73,down,Makiza,La Rosa de los Vientos,67,18,31,,,,
74,down,Desiigner,Panda,68,62,8,,,,
75,down,Don Miguelo,Como Yo Le Doy (feat. J Alvarez & Zion) [Remix],70,20,33,,,,
76,down,50 Cent,Candy Shop (feat. Olivia),71,46,33,,,,
77,down,50 Cent,P.I.M.P.,69,40,33,,,,
78,down,Macklemore,And We Danced (feat. Ziggy Stardust),73,23,33,,,,
79,down,Flo Rida,My House,75,20,32,,,,
80,down,Kanye West,All of the Lights,76,44,21,,,,
81,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],77,23,33,,,,
82,down,The Black Eyed Peas,Hey Mama,79,63,33,,,,
83,down,B.o.B,So Good,80,67,33,,,,
84,down,Eminem,Stan (feat. Dido),58,41,33,,,,
85,up,Nelly,Dilemma (feat. Kelly Rowland),87,43,33,,,,
86,down,Kanye West,Power,82,54,22,,,,
87,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,87,1,56,2020-08-23,56,2020-08-23
88,down,Don Miguelo,Como Yo Le Doy,81,64,33,,,,
89,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],83,62,33,,,,
90,down,Powfu,Death Bed (feat. beabadoobee),48,28,10,100,2020-03-01,7,2020-04-26
91,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,13,32,,,,
92,up,Iggy Azalea,Work,100,45,22,,,,
93,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],84,65,33,,,,
94,down,Snoop Dogg,Who Am I (What's My Name)?,86,71,32,,,,
95,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],78,42,26,,,,
96,-,Chris Brown X Tyga,Ayo,-,58,24,,,,
97,-,Naughty By Nature,Hip Hop Hooray,-,74,6,,,,
98,down,Beastie Boys,Fight for Your Right,85,66,32,,,,
99,-,Dr. Dre,"Xxplosive (feat. Hittman, Six-Two, Nate Dogg & Kurupt)",-,85,3,,,,
100,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],90,30,32,,,,
