Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,62,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,62,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,62,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),5,2,62,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),7,2,61,,,,
6,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],6,4,60,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,58,,,,
8,up,The Black Eyed Peas,Where Is the Love?,10,6,62,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,4,59,,,,
10,down,Eminem,Lose Yourself (Soundtrack Version),9,7,62,36,2020-02-16,36,2020-02-16
11,up,Drake,One Dance (feat. Wizkid & Kyla),12,9,62,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),13,6,61,,,,
13,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),14,10,62,,,,
14,up,Eminem,Without Me,19,13,62,,,,
15,up,ニッキー・ミナージュ,Pound the Alarm,15,12,52,,,,
16,up,Iggy Azalea,Fancy (feat. Charli XCX),16,13,62,,,,
17,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,1,61,,,,
18,down,Coolio,Gangsta's Paradise (feat. L.V.),17,9,62,,,,
19,down,Flo Rida,Whistle,18,5,61,,,,
20,up,Timbaland,Apologize (feat. OneRepublic),20,17,62,,,,
21,up,50 Cent,In Da Club,21,16,62,,,,
22,up,B.o.B,Nothin' On You (feat. Bruno Mars),22,17,55,,,,
23,up,Eminem,Not Afraid,39,7,15,,,,
24,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",23,6,61,,,,
25,down,Fugees,Killing Me Softly With His Song,24,11,62,,,,
26,down,Kanye West,Stronger,25,21,30,,,,
27,down,The Black Eyed Peas,Let's Get Retarded,26,23,62,,,,
28,down,The Black Eyed Peas,Shut Up,27,24,62,,,,
29,down,MC Hammer,U Can'T Touch This,28,14,62,,,,
30,down,Iggy Azalea,Black Widow (feat. Rita Ora),29,25,62,,,,
31,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",31,28,11,,,,
32,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),50,7,62,,,,
33,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,8,62,,,,
34,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),33,26,62,,,,
35,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),34,21,62,,,,
36,down,Wiz Khalifa,Black and Yellow,35,9,62,,,,
37,up,Flo Rida,Low (feat. T-Pain),37,10,62,,,,
38,down,House of Pain,Jump Around,36,21,62,,,,
39,up,Eminem,The Real Slim Shady,42,16,62,,,,
40,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),38,33,42,,,,
41,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],48,29,62,,,,
42,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,18,62,,,,
43,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],40,28,61,,,,
44,down,Flo Rida,I Cry,41,12,62,,,,
45,-,FLOWCLASS,Cántale a la Vida,-,45,1,,,,
46,-,A-Trak,Ray Ban Vision,-,46,1,,,,
47,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),43,30,62,,,,
48,down,Drake,Hotline Bling,44,7,62,,,,
49,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],45,35,62,,,,
50,down,Kanye West,Runaway (feat. Pusha T),47,32,47,,,,
51,down,Beastie Boys,Sabotage,46,19,59,,,,
52,down,Beastie Boys,So What'cha Want,49,25,54,,,,
53,down,Will Smith,Gettin' Jiggy Wit It,51,42,59,,,,
54,down,Zion,Zun Da Da,52,44,62,,,,
55,down,Eminem,'Till I Collapse (feat. Nate Dogg),53,33,62,,,,
56,down,Drake,Take Care (feat. Rihanna),54,44,62,,,,
57,down,Cypress Hill,Insane in the Brain,55,47,62,,,,
58,down,Outkast,Hey Ya! (Radio Mix/Club Mix),56,13,61,,,,
59,down,Eminem,Stan (feat. Dido),57,41,62,,,,
60,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],58,34,61,,,,
61,down,Will Smith,Miami,59,16,60,,,,
62,down,Silentó,Watch Me (Whip / Nae Nae),60,51,62,,,,
63,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),61,51,57,,,,
64,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",62,17,58,,,,
65,down,Will Smith,Men In Black,63,53,61,,,,
66,down,Tyga & Justin Bieber,Wait For a Minute,65,50,22,,,,
67,down,JAY-Z,Holy Grail (feat. Justin Timberlake),66,51,57,,,,
68,down,50 Cent,Candy Shop (feat. Olivia),64,46,62,,,,
69,down,Eminem,Space Bound,68,26,15,,,,
70,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],67,42,52,,,,
71,down,Makiza,La Rosa de los Vientos,69,18,53,,,,
72,down,50 Cent,P.I.M.P.,71,40,62,,,,
73,down,Desiigner,Panda,72,62,37,,,,
74,down,ニッキー・ミナージュ,Starships,70,1,62,,,,
75,up,Don Miguelo,Como Yo Le Doy (feat. J Alvarez & Zion) [Remix],75,20,62,,,,
76,up,Flo Rida,My House,76,20,58,,,,
77,down,Nelly,Dilemma (feat. Kelly Rowland),73,43,62,,,,
78,down,Macklemore,And We Danced (feat. Ziggy Stardust),77,23,62,,,,
79,down,Porta,La Bella y la Bestia (Con Norykko),74,63,62,,,,
80,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],85,62,62,,,,
81,down,Kanye West,All of the Lights,78,44,39,,,,
82,down,The Black Eyed Peas,Hey Mama,79,63,62,,,,
83,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],80,23,62,,,,
84,-,Andrez Babii,Tricky,-,84,1,,,,
85,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),89,30,29,,,,
86,down,B.o.B,So Good,82,67,62,,,,
87,down,Nicki Minaj,Anaconda,81,13,51,,,,
88,down,Don Miguelo,Como Yo Le Doy,83,64,62,,,,
89,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],84,65,62,,,,
90,down,Beastie Boys,Fight for Your Right,86,66,60,,,,
91,down,Kanye West,Power,88,54,50,,,,
92,down,Powfu,Death Bed (feat. beabadoobee),87,28,34,100,2020-03-01,7,2020-04-26
93,-,Nicki Minaj,Starships,-,23,49,,,,
94,-,DMX,X Gon' Give It to Ya,-,89,6,,,,
95,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",93,89,2,69,2021-01-03,62,2021-01-24
96,-,OutKast,Ms. Jackson,-,11,56,,,,
97,-,Drake,Passionfruit,-,34,13,,,,
98,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,86,6,,,,
99,down,"Cardi B, Bad Bunny & J Balvin",I Like It,95,24,38,,,,
100,up,Snoop Dogg,Who Am I (What's My Name)?,100,71,58,,,,
