Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,7,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,7,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,7,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),4,2,7,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),5,2,7,,,,
6,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],6,4,7,,,,
7,up,The Black Eyed Peas,Where Is the Love?,8,6,7,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,4,7,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),10,9,7,,,,
10,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),11,10,7,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,1,5,,,,
12,up,ニッキー・ミナージュ,Pound the Alarm,13,12,2,,,,
13,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),12,7,7,,,,
14,up,Iggy Azalea,Fancy (feat. Charli XCX),14,13,7,,,,
15,up,Flo Rida,Whistle,16,5,7,,,,
16,down,Coolio,Gangsta's Paradise (feat. L.V.),15,9,7,,,,
17,up,Eminem,Without Me,17,13,7,,,,
18,up,Timbaland,Apologize (feat. OneRepublic),18,17,7,,,,
19,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,18,7,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),27,7,7,36,2020-02-16,36,2020-02-16
21,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",76,6,7,,,,
22,up,Fugees,Killing Me Softly With His Song,22,11,7,,,,
23,up,The Black Eyed Peas,Let's Get Retarded,33,23,7,,,,
24,up,The Black Eyed Peas,Shut Up,24,24,7,,,,
25,up,Iggy Azalea,Black Widow (feat. Rita Ora),25,25,7,,,,
26,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),26,21,7,,,,
27,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,8,7,,,,
28,up,Drake,Hotline Bling,49,7,7,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,6,,,,
30,down,Wiz Khalifa,Black and Yellow,29,9,7,,,,
31,down,50 Cent,In Da Club,20,16,7,,,,
32,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),30,26,7,,,,
33,down,Flo Rida,Low (feat. T-Pain),31,10,7,,,,
34,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",40,1,7,,,,
35,up,House of Pain,Jump Around,35,21,7,,,,
36,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],36,29,7,,,,
37,up,Flo Rida,Right Round (feat. Ke$ha),50,6,7,,,,
38,down,Flo Rida,I Cry,37,12,7,,,,
39,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),38,30,7,,,,
40,up,OutKast,Ms. Jackson,86,11,7,,,,
41,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],39,35,7,,,,
42,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],32,28,7,,,,
43,down,MC Hammer,U Can'T Touch This,23,14,7,,,,
44,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),41,37,7,,,,
45,down,Beastie Boys,Sabotage,43,19,7,,,,
46,down,Will Smith,Gettin' Jiggy Wit It,44,42,7,,,,
47,down,Zion,Zun Da Da,45,44,7,,,,
48,down,Vanilla Ice,Ice Ice Baby,46,21,5,,,,
49,down,Drake,Take Care (feat. Rihanna),47,44,7,,,,
50,down,Eminem,'Till I Collapse (feat. Nate Dogg),42,33,7,,,,
51,down,Eminem,The Real Slim Shady,34,16,7,,,,
52,up,Outkast,Hey Ya! (Radio Mix/Club Mix),53,13,7,,,,
53,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,53,1,60,2020-01-05,24,2020-02-02
54,up,Silentó,Watch Me (Whip / Nae Nae),56,51,7,,,,
55,up,Will Smith,Miami,58,16,7,,,,
56,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",60,17,7,,,,
57,down,JAY-Z,Holy Grail (feat. Justin Timberlake),51,51,2,,,,
58,up,Will Smith,Men In Black,59,53,7,,,,
59,down,ニッキー・ミナージュ,Starships,57,1,7,,,,
60,up,Azealia Banks,212 (feat. Lazy Jay),63,55,7,,,,
61,up,Makiza,La Rosa de los Vientos,65,18,7,,,,
62,up,Nicki Minaj,Starships,88,23,5,,,,
63,up,Don Miguelo,Como Yo Le Doy (feat. J Alvarez & Zion) [Remix],66,20,7,,,,
64,down,50 Cent,Candy Shop (feat. Olivia),62,46,7,,,,
65,up,Macklemore,And We Danced (feat. Ziggy Stardust),67,23,7,,,,
66,up,Porta,La Bella y la Bestia (Con Norykko),68,63,7,,,,
67,up,Nelly,Dilemma (feat. Kelly Rowland),82,43,7,,,,
68,-,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),-,51,4,,,,
69,up,Flo Rida,My House,69,20,7,,,,
70,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],70,23,7,,,,
71,up,The Black Eyed Peas,Hey Mama,71,63,7,,,,
72,up,B.o.B,So Good,73,67,7,,,,
73,up,Don Miguelo,Como Yo Le Doy,74,64,7,,,,
74,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],75,65,7,,,,
75,up,Beastie Boys,Fight for Your Right,77,66,7,,,,
76,down,50 Cent,P.I.M.P.,64,40,7,,,,
77,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],78,30,7,,,,
78,up,Snoop Dogg,Who Am I (What's My Name)?,80,71,7,,,,
79,down,Eminem,Stan (feat. Dido),55,41,7,,,,
80,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],72,62,7,,,,
81,up,ニッキー・ミナージュ,Va Va Voom,81,80,2,,,,
82,-,Northmane,Sandy Freak,-,82,1,,,,
83,up,Kanye West,Flashing Lights,94,15,7,,,,
84,down,Nicki Minaj,Anaconda,52,13,4,,,,
85,up,Beastie Boys,So What'cha Want,89,25,7,,,,
86,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,86,1,,,,
87,-,Wisin & Yandel,Mayor Que Yo (Parte 2),-,87,1,,,,
88,down,OutKast,Roses,83,30,6,,,,
89,down,Eminem,When I'm Gone,84,60,7,,,,
90,down,Chris Brown X Tyga,Ayo,85,58,7,,,,
91,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],90,34,7,,,,
92,down,B.o.B,Nothin' On You (feat. Bruno Mars),48,17,6,,,,
93,up,Eminem,My Name Is,95,86,2,,,,
94,down,Cypress Hill,Insane in the Brain,61,47,7,,,,
95,down,Wilo D New,Menea Tu Chapa,87,78,7,,,,
96,-,Arcángel & Bad Bunny,Infeliz,-,88,1,,,,
97,up,Drake,Passionfruit,97,34,3,,,,
98,-,Duki,Goteo,-,73,3,,,,
99,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),96,30,4,,,,
100,down,Wiz Khalifa,Roll Up,91,77,7,,,,
