Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ニッキー・ミナージュ,Starships,1,1,113,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,113,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,113,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),4,2,113,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",61,1,106,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,113,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,101,,,,
8,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],7,4,110,,,,
9,up,エミネム,The Monster (feat. Rihanna),17,4,6,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,105,,,,
11,down,Flo Rida,Wild Ones (feat. Sia),9,2,111,,,,
12,down,The Black Eyed Peas,Where Is the Love?,11,6,113,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),10,7,113,36,2020-02-16,36,2020-02-16
14,down,Drake,One Dance (feat. Wizkid & Kyla),13,9,113,,,,
15,down,Flo Rida,Right Round (feat. Ke$ha),14,6,110,,,,
16,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),15,10,113,,,,
17,down,ニッキー・ミナージュ,Pound the Alarm,16,12,103,,,,
18,up,Iggy Azalea,Fancy (feat. Charli XCX),18,13,113,,,,
19,up,Eminem,Without Me,19,13,113,,,,
20,up,Flo Rida,Whistle,20,5,108,,,,
21,up,Coolio,Gangsta's Paradise (feat. L.V.),21,9,113,,,,
22,up,50 Cent,In Da Club,23,16,113,,,,
23,down,Timbaland,Apologize (feat. OneRepublic),22,17,113,,,,
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,18,110,,,,
25,up,Nicki Minaj,Super Bass,25,8,50,,,,
26,up,B.o.B,Nothin' On You (feat. Bruno Mars),26,17,100,,,,
27,up,Eminem,Not Afraid,27,7,65,,,,
28,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",28,6,110,,,,
29,up,Kanye West,Stronger,29,21,81,,,,
30,up,Nicki Minaj,Anaconda,30,13,98,,,,
31,up,Fugees,Killing Me Softly With His Song,39,11,110,,,,
32,up,The Black Eyed Peas,Let's Get Retarded,38,23,113,,,,
33,down,The Black Eyed Peas,Shut Up,31,24,113,,,,
34,down,Iggy Azalea,Black Widow (feat. Rita Ora),33,25,113,,,,
35,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),32,26,113,,,,
36,down,Drake,Hotline Bling,12,7,113,,,,
37,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",34,27,37,,,,
38,down,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",35,28,62,,,,
39,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),36,7,113,,,,
40,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,8,113,,,,
41,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),50,37,101,,,,
42,down,Flo Rida,Low (feat. T-Pain),41,10,112,,,,
43,down,Wiz Khalifa,Black and Yellow,40,9,111,,,,
44,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],47,29,113,,,,
45,down,OutKast,Ms. Jackson,43,11,103,,,,
46,down,House of Pain,Jump Around,44,21,113,,,,
47,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),48,30,113,,,,
48,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),45,33,93,,,,
49,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],46,28,112,,,,
50,down,Eminem,The Real Slim Shady,42,16,112,,,,
51,-,Likan,SUR (feat. Lopre),-,51,1,,,,
52,-,Method Man & Redman,Da Rockwilder,-,52,1,,,,
53,-,"El Jordan 23, Marcianeke & Pailita",Xipetiao,-,53,1,,,,
54,down,Flo Rida,I Cry,49,12,112,,,,
55,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],51,35,113,,,,
56,down,Beastie Boys,Sabotage,52,19,109,,,,
57,up,Will Smith,Gettin' Jiggy Wit It,60,42,110,,,,
58,up,エミネム,Rap God,58,47,15,,,,
59,down,Kanye West,Runaway (feat. Pusha T),53,32,98,,,,
60,down,Eminem,'Till I Collapse (feat. Nate Dogg),56,33,113,,,,
61,down,Beastie Boys,So What'cha Want,54,25,103,,,,
62,down,Vanilla Ice,Ice Ice Baby,57,21,97,,,,
63,up,Drake,Take Care (feat. Rihanna),71,44,113,,,,
64,down,Outkast,Hey Ya! (Radio Mix/Club Mix),59,13,112,,,,
65,down,Eminem,Stan (feat. Dido),62,41,112,,,,
66,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],63,34,112,,,,
67,down,Will Smith,Miami,64,16,109,,,,
68,up,MC Hammer,U Can'T Touch This,73,14,113,,,,
69,down,Silentó,Watch Me (Whip / Nae Nae),66,51,111,,,,
70,down,50 Cent,Candy Shop (feat. Olivia),68,46,113,,,,
71,down,Zion,Zun Da Da,67,44,113,,,,
72,down,Don Miguelo,Como Yo Le Doy (feat. J Alvarez & Zion) [Remix],65,20,113,,,,
73,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",69,17,107,,,,
74,down,Will Smith,Men In Black,70,53,112,,,,
75,down,Tyga & Justin Bieber,Wait For a Minute,72,50,73,,,,
76,down,JAY-Z,Holy Grail (feat. Justin Timberlake),74,51,108,,,,
77,down,Kanye West,Homecoming (feat. Chris Martin),76,68,21,,,,
78,down,50 Cent,P.I.M.P.,77,40,113,,,,
79,down,Eminem,Space Bound,78,26,53,,,,
80,down,Makiza,La Rosa de los Vientos,79,18,103,,,,
81,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],75,42,102,,,,
82,down,Desiigner,Panda,80,62,87,,,,
83,down,Azealia Banks,212 (feat. Lazy Jay),81,55,79,,,,
84,-,Likan,Epu zuam,-,84,1,,,,
85,-,Katrilef & Likan,Pilmaiken Resiste,-,85,1,,,,
86,-,Likan,Carta para un Likan de 5 años.,-,86,1,,,,
87,up,Nelly,Dilemma (feat. Kelly Rowland),88,43,111,,,,
88,-,Kanye West,All of the Lights,-,44,80,,,,
89,-,Likan,El espejo y la ventana.,-,89,1,,,,
90,-,"Tenaz, Likan, Morosouth, Dassk, Sedyeme, Abromisterio, Scyros, Millapangui, Soulsaez & Dj Necul",Chile Desperto,-,90,1,,,,
91,down,エミネム,Berzerk,89,79,2,,,,
92,-,Flo Rida,My House,-,20,101,,,,
93,down,Die Antwoord,I Fink U Freeky,83,59,9,,,,
94,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),90,22,13,26,2019-10-06,26,2019-10-06
95,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,24,65,,,,
96,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,21,109,,,,
97,down,Nicki Minaj,Starships,85,23,93,,,,
98,-,Snoop Dogg,Who Am I (What's My Name)?,-,71,71,,,,
