Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,11,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,9,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,11,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),4,2,11,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,11,,,,
6,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],8,4,11,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),7,2,11,,,,
8,up,Drake,Hotline Bling,22,7,11,,,,
9,up,The Black Eyed Peas,Where Is the Love?,9,6,11,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,4,11,,,,
11,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,1,11,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),11,9,11,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),12,6,11,,,,
14,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),14,10,11,,,,
15,up,Eminem,Without Me,20,13,11,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),13,7,11,36,2020-02-16,36,2020-02-16
17,up,Iggy Azalea,Fancy (feat. Charli XCX),17,13,11,,,,
18,up,Coolio,Gangsta's Paradise (feat. L.V.),18,9,11,,,,
19,up,Flo Rida,Whistle,19,5,11,,,,
20,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,7,11,,,,
21,up,Timbaland,Apologize (feat. OneRepublic),21,17,11,,,,
22,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,18,11,,,,
23,up,50 Cent,In Da Club,23,16,11,,,,
24,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,7,,,,
25,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",25,6,11,,,,
26,up,Fugees,Killing Me Softly With His Song,26,11,11,,,,
27,up,The Black Eyed Peas,Let's Get Retarded,27,23,11,,,,
28,up,Iggy Azalea,Black Widow (feat. Rita Ora),28,25,11,,,,
29,up,The Black Eyed Peas,Shut Up,29,24,11,,,,
30,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,21,11,,,,
31,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,8,11,,,,
32,up,Wiz Khalifa,Black and Yellow,33,9,11,,,,
33,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),34,26,11,,,,
34,down,MC Hammer,U Can'T Touch This,30,14,11,,,,
35,up,Eminem,The Real Slim Shady,39,16,11,,,,
36,down,Flo Rida,Low (feat. T-Pain),35,10,11,,,,
37,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],38,28,11,,,,
38,up,House of Pain,Jump Around,41,21,11,,,,
39,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],42,29,11,,,,
40,up,Flo Rida,I Cry,44,12,11,,,,
41,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],43,35,11,,,,
42,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),46,37,11,,,,
43,-,moow,Gymnopaedia,-,43,1,,,,
44,up,Kanye West,Runaway (feat. Pusha T),69,32,2,,,,
45,up,Eminem,'Till I Collapse (feat. Nate Dogg),54,33,11,,,,
46,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),40,30,11,,,,
47,up,Will Smith,Gettin' Jiggy Wit It,49,42,11,,,,
48,down,ニッキー・ミナージュ,Pound the Alarm,16,12,6,,,,
49,up,Vanilla Ice,Ice Ice Baby,50,21,9,,,,
50,up,Drake,Take Care (feat. Rihanna),52,44,11,,,,
51,down,Zion,Zun Da Da,45,44,11,,,,
52,up,B.o.B,Nothin' On You (feat. Bruno Mars),96,17,9,,,,
53,up,Eminem,Stan (feat. Dido),56,41,11,,,,
54,up,Will Smith,Miami,58,16,11,,,,
55,up,Silentó,Watch Me (Whip / Nae Nae),57,51,11,,,,
56,up,JAY-Z,Holy Grail (feat. Justin Timberlake),61,51,6,,,,
57,up,Will Smith,Men In Black,62,53,11,,,,
58,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",63,17,11,,,,
59,up,Azealia Banks,212 (feat. Lazy Jay),64,55,11,,,,
60,up,Makiza,La Rosa de los Vientos,65,18,11,,,,
61,up,Don Miguelo,Como Yo Le Doy (feat. J Alvarez & Zion) [Remix],66,20,11,,,,
62,up,50 Cent,Candy Shop (feat. Olivia),68,46,11,,,,
63,up,ニッキー・ミナージュ,Starships,67,1,11,,,,
64,down,Beastie Boys,So What'cha Want,48,25,11,,,,
65,up,Macklemore,And We Danced (feat. Ziggy Stardust),70,23,11,,,,
66,up,50 Cent,P.I.M.P.,72,40,11,,,,
67,up,Porta,La Bella y la Bestia (Con Norykko),74,63,11,,,,
68,up,Flo Rida,My House,71,20,11,,,,
69,up,Nelly,Dilemma (feat. Kelly Rowland),75,43,11,,,,
70,up,Kanye West,All of the Lights,87,44,2,,,,
71,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],82,62,11,,,,
72,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],76,23,11,,,,
73,up,The Black Eyed Peas,Hey Mama,77,63,11,,,,
74,down,Nicki Minaj,Starships,73,23,9,,,,
75,up,B.o.B,So Good,78,67,11,,,,
76,up,Don Miguelo,Como Yo Le Doy,80,64,11,,,,
77,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],81,65,11,,,,
78,down,Beastie Boys,Sabotage,47,19,11,,,,
79,up,Beastie Boys,Fight for Your Right,79,66,11,,,,
80,down,OutKast,Ms. Jackson,37,11,11,,,,
81,up,Kanye West,Flashing Lights,98,15,11,,,,
82,down,Iggy Azalea,Work,60,45,3,,,,
83,down,Nicki Minaj,Anaconda,36,13,8,,,,
84,down,Cypress Hill,Insane in the Brain,51,47,11,,,,
85,down,Outkast,Hey Ya! (Radio Mix/Club Mix),53,13,11,,,,
86,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],55,34,11,,,,
87,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),59,51,8,,,,
88,up,Kanye West,Power,89,54,2,,,,
89,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],83,30,11,,,,
90,down,Snoop Dogg,Who Am I (What's My Name)?,84,71,11,,,,
91,down,OutKast,Roses,86,30,10,,,,
92,-,Flo Rida,Good Feeling,-,33,8,,,,
93,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),88,30,7,,,,
94,down,Eminem,When I'm Gone,90,60,11,,,,
95,-,Beastie Boys,Sure Shot,-,88,4,,,,
96,-,Drake,In My Feelings,-,94,1,,,,
97,down,Chris Brown X Tyga,Ayo,94,58,11,,,,
98,down,"Cardi B, Bad Bunny & J Balvin",I Like It,91,24,8,,,,
99,down,Wilo D New,Menea Tu Chapa,95,78,11,,,,
100,-,Fetty Wap,Trap Queen,-,100,1,,,,
