Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,46,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,46,,,,
3,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,46,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,43,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),7,2,45,,,,
6,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],6,4,44,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,2,42,,,,
8,up,The Black Eyed Peas,Where Is the Love?,8,6,46,,,,
9,up,Drake,Hotline Bling,9,7,46,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,4,43,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),16,7,46,36,2020-02-16,36,2020-02-16
12,down,Eminem,Love the Way You Lie (feat. Rihanna),11,2,46,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),12,9,46,,,,
14,down,Flo Rida,Right Round (feat. Ke$ha),13,6,46,,,,
15,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),14,10,46,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,7,46,,,,
17,up,Eminem,Without Me,18,13,46,,,,
18,down,ニッキー・ミナージュ,Pound the Alarm,15,12,36,,,,
19,down,Iggy Azalea,Fancy (feat. Charli XCX),17,13,46,,,,
20,up,Coolio,Gangsta's Paradise (feat. L.V.),20,9,46,,,,
21,down,Flo Rida,Whistle,19,5,45,,,,
22,up,50 Cent,In Da Club,22,16,46,,,,
23,down,Timbaland,Apologize (feat. OneRepublic),21,17,46,,,,
24,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",24,6,45,,,,
25,up,Kanye West,Stronger,25,21,14,,,,
26,up,Nicki Minaj,Anaconda,26,13,35,,,,
27,up,The Black Eyed Peas,Let's Get Retarded,27,23,46,,,,
28,up,MC Hammer,U Can'T Touch This,51,14,46,,,,
29,up,The Black Eyed Peas,Shut Up,29,24,46,,,,
30,up,Iggy Azalea,Black Widow (feat. Rita Ora),30,25,46,,,,
31,up,Wiz Khalifa,Black and Yellow,34,9,46,,,,
32,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,8,46,,,,
33,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),32,26,46,,,,
34,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),38,21,46,,,,
35,up,Flo Rida,Low (feat. T-Pain),35,10,46,,,,
36,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),36,33,26,,,,
37,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),45,37,46,,,,
38,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,18,46,,,,
39,up,House of Pain,Jump Around,40,21,46,,,,
40,up,Eminem,The Real Slim Shady,49,16,46,,,,
41,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],42,29,46,,,,
42,up,Flo Rida,I Cry,43,12,46,,,,
43,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],44,35,46,,,,
44,up,Kanye West,Runaway (feat. Pusha T),46,32,31,,,,
45,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],37,28,45,,,,
46,up,Beastie Boys,Sabotage,89,19,43,,,,
47,down,Fugees,Killing Me Softly With His Song,41,11,46,,,,
48,up,Beastie Boys,So What'cha Want,48,25,40,,,,
49,up,Will Smith,Gettin' Jiggy Wit It,50,42,43,,,,
50,up,Vanilla Ice,Ice Ice Baby,95,21,40,,,,
51,up,Zion,Zun Da Da,52,44,46,,,,
52,up,Eminem,'Till I Collapse (feat. Nate Dogg),53,33,46,,,,
53,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,45,,,,
54,-,Lil Mosey,Kamikaze,-,54,1,,,,
55,up,Cypress Hill,Insane in the Brain,56,47,46,,,,
56,up,Outkast,Hey Ya! (Radio Mix/Club Mix),57,13,45,,,,
57,up,Eminem,Stan (feat. Dido),72,41,46,,,,
58,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],59,34,45,,,,
59,up,Will Smith,Miami,60,16,44,,,,
60,up,Silentó,Watch Me (Whip / Nae Nae),61,51,46,,,,
61,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),62,51,41,,,,
62,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",63,17,42,,,,
63,up,Will Smith,Men In Black,64,53,45,,,,
64,up,Tyga & Justin Bieber,Wait For a Minute,65,50,6,,,,
65,up,JAY-Z,Holy Grail (feat. Justin Timberlake),66,51,41,,,,
66,up,Makiza,La Rosa de los Vientos,68,18,39,,,,
67,up,50 Cent,P.I.M.P.,74,40,46,,,,
68,up,Desiigner,Panda,73,62,21,,,,
69,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],77,42,36,,,,
70,up,50 Cent,Candy Shop (feat. Olivia),75,46,46,,,,
71,up,The Black Eyed Peas,Hey Mama,71,63,46,,,,
72,up,Don Miguelo,Como Yo Le Doy (feat. J Alvarez & Zion) [Remix],76,20,46,,,,
73,up,ニッキー・ミナージュ,Starships,78,1,46,,,,
74,up,Nelly,Dilemma (feat. Kelly Rowland),81,43,46,,,,
75,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),47,30,46,,,,
76,up,Macklemore,And We Danced (feat. Ziggy Stardust),79,23,46,,,,
77,-,Flo Rida,My House,-,20,44,,,,
78,up,Porta,La Bella y la Bestia (Con Norykko),80,63,46,,,,
79,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],82,23,46,,,,
80,up,Kanye West,Power,83,54,34,,,,
81,up,B.o.B,So Good,84,67,46,,,,
82,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],85,62,46,,,,
83,up,Don Miguelo,Como Yo Le Doy,86,64,46,,,,
84,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],87,65,46,,,,
85,up,Beastie Boys,Fight for Your Right,88,66,44,,,,
86,up,Snoop Dogg,Who Am I (What's My Name)?,92,71,43,,,,
87,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],93,30,41,,,,
88,up,OutKast,Roses,100,30,35,,,,
89,down,Drake,Take Care (feat. Rihanna),54,44,46,,,,
90,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,30,23,,,,
91,-,Wisin & Yandel,Mírala Bien,-,80,12,,,,
92,up,DJ Khaled,POPSTAR (feat. Drake),97,18,4,94,2020-07-19,8,2020-09-20
93,-,Post Malone,rockstar (feat. 21 Savage),-,87,6,,,,
94,-,Eminem,When I'm Gone,-,60,33,,,,
95,-,Chris Brown X Tyga,Ayo,-,58,26,,,,
96,down,OutKast,Ms. Jackson,67,11,43,,,,
97,down,Azealia Banks,212 (feat. Lazy Jay),69,55,45,,,,
98,down,Kanye West,Flashing Lights,70,15,36,,,,
99,up,Drake,God's Plan,99,81,9,,,,
100,-,Iggy Azalea,Work,-,45,25,,,,
