Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,190,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,190,,,,
3,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",2,1,180,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,181,,,,
5,down,Flo Rida,Wild Ones (feat. Sia),4,2,187,,,,
6,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,4,180,,,,
7,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],6,6,2,,,,
8,down,Flo Rida,Whistle,7,5,181,,,,
9,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",8,1,52,,,,
10,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,6,187,,,,
11,-,Young Thug,Money (feat. Juice WRLD & Nicki Minaj),-,11,1,,,,
12,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,7,185,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,8,190,,,,
14,down,Wiz Khalifa,Black and Yellow,13,9,185,,,,
15,up,Flo Rida,Low (feat. T-Pain),22,10,189,,,,
16,down,OutKast,Ms. Jackson,15,11,180,,,,
17,down,Fugees,Killing Me Softly With His Song,14,11,182,,,,
18,down,Flo Rida,I Cry,16,12,189,,,,
19,down,MC Hammer,U Can'T Touch This,17,14,189,,,,
20,down,Will Smith,Miami,18,16,185,,,,
21,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album] [Extended],-,21,1,,,,
22,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,17,183,,,,
23,down,Beastie Boys,Sabotage,21,19,183,,,,
24,down,Makiza,La Rosa de los Vientos,20,18,177,,,,
25,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),26,8,2,,,,
26,down,Flo Rida,My House,23,20,176,,,,
27,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),24,21,175,,,,
28,down,Macklemore,And We Danced (feat. Ziggy Stardust),25,23,151,,,,
29,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,29,1,,,,
30,down,Vanilla Ice,Ice Ice Baby,27,21,157,,,,
31,-,Quevedo & JC Reyes,MUÑECA,-,31,1,,,,
32,-,Flo Rida,Right Round (feat. Ke$ha),-,6,181,,,,
33,-,Beastie Boys,So What'cha Want,-,25,160,,,,
34,-,"Galee Galee, Harry Nach & Pablo Chill-E",Big Cut,-,34,1,,,,
35,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,22,25,26,2019-10-06,26,2019-10-06
36,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,36,5,,,,
