Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,25,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,25,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,25,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),4,2,25,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,22,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,2,25,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,2,21,,,,
8,up,The Black Eyed Peas,Where Is the Love?,9,6,25,,,,
9,down,Drake,Hotline Bling,8,7,25,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),10,9,25,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),15,6,25,,,,
12,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),11,10,25,,,,
13,down,ニッキー・ミナージュ,Pound the Alarm,12,12,15,,,,
14,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,7,25,,,,
15,down,Iggy Azalea,Fancy (feat. Charli XCX),13,13,25,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),46,7,25,36,2020-02-16,36,2020-02-16
17,down,Coolio,Gangsta's Paradise (feat. L.V.),16,9,25,,,,
18,down,Flo Rida,Whistle,17,5,24,,,,
19,down,Eminem,Without Me,18,13,25,,,,
20,down,Timbaland,Apologize (feat. OneRepublic),19,17,25,,,,
21,down,50 Cent,In Da Club,20,16,25,,,,
22,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",21,18,25,,,,
23,down,B.o.B,Nothin' On You (feat. Bruno Mars),22,17,21,,,,
24,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",32,6,25,,,,
25,-,Ysy A,Vamo A Darle (with Orodembow),-,25,1,,,,
26,down,The Black Eyed Peas,Let's Get Retarded,24,23,25,,,,
27,down,Nicki Minaj,Anaconda,23,13,20,,,,
28,down,The Black Eyed Peas,Shut Up,25,24,25,,,,
29,down,Iggy Azalea,Black Widow (feat. Rita Ora),27,25,25,,,,
30,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),28,26,25,,,,
31,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,8,25,,,,
32,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,21,25,,,,
33,down,Wiz Khalifa,Black and Yellow,31,9,25,,,,
34,up,Flo Rida,Low (feat. T-Pain),34,10,25,,,,
35,up,Eminem,The Real Slim Shady,73,16,25,,,,
36,down,MC Hammer,U Can'T Touch This,26,14,25,,,,
37,down,OutKast,Ms. Jackson,33,11,22,,,,
38,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),35,33,5,,,,
39,up,House of Pain,Jump Around,56,21,25,,,,
40,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],36,28,25,,,,
41,up,Eminem,'Till I Collapse (feat. Nate Dogg),44,33,25,,,,
42,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],37,29,25,,,,
43,down,Flo Rida,I Cry,38,12,25,,,,
44,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),40,30,25,,,,
45,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],42,35,25,,,,
46,down,Beastie Boys,Sabotage,39,19,22,,,,
47,up,Vanilla Ice,Ice Ice Baby,48,21,23,,,,
48,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),41,37,25,,,,
49,down,Zion,Zun Da Da,45,44,25,,,,
50,down,Kanye West,Runaway (feat. Pusha T),43,32,14,,,,
51,up,Drake,Take Care (feat. Rihanna),86,44,25,,,,
52,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",47,1,25,,,,
53,up,Outkast,Hey Ya! (Radio Mix/Club Mix),96,13,25,,,,
54,down,Cypress Hill,Insane in the Brain,50,47,25,,,,
55,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),54,51,20,,,,
56,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],51,34,25,,,,
57,up,Eminem,Stan (feat. Dido),89,41,25,,,,
58,down,Will Smith,Miami,55,16,25,,,,
59,down,Silentó,Watch Me (Whip / Nae Nae),57,51,25,,,,
60,up,Eminem,When I'm Gone,92,60,23,,,,
61,down,Don Miguelo,Como Yo Le Doy (feat. J Alvarez & Zion) [Remix],52,20,25,,,,
62,down,JAY-Z,Holy Grail (feat. Justin Timberlake),58,51,20,,,,
