Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,217,,,,
2,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",2,1,205,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,194,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,208,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),5,2,214,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,217,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,4,207,,,,
8,up,Flo Rida,Whistle,8,5,207,,,,
9,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,1,76,,,,
10,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",10,6,214,,,,
11,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,7,212,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,8,217,,,,
13,up,Wiz Khalifa,Black and Yellow,13,9,208,,,,
14,up,Flo Rida,Low (feat. T-Pain),14,10,216,,,,
15,up,OutKast,Ms. Jackson,16,11,207,,,,
16,down,Fugees,Killing Me Softly With His Song,15,11,209,,,,
17,up,Flo Rida,I Cry,17,12,216,,,,
18,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,22,16,8,,,,
19,up,Outkast,Hey Ya! (Radio Mix/Club Mix),19,13,210,,,,
20,down,Will Smith,Miami,18,16,212,,,,
21,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,15,24,,,,
22,down,MC Hammer,U Can'T Touch This,20,14,214,,,,
23,up,Vanilla Ice,Ice Ice Baby,31,21,176,,,,
24,up,Makiza,La Rosa de los Vientos,24,18,204,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,21,48,26,2019-10-06,26,2019-10-06
26,up,Flo Rida,My House,26,20,203,,,,
27,down,Beastie Boys,Sabotage,25,19,207,,,,
28,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],32,23,142,,,,
29,-,Flo Rida,Right Round (feat. Ke$ha),-,6,203,,,,
30,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,21,202,,,,
31,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,17,210,,,,
32,down,Macklemore,And We Danced (feat. Ziggy Stardust),29,23,178,,,,
33,-,Gianvictor Cueva & Los Cueva,Hipocresía (feat. Paloma Sansores),-,33,1,,,,
34,down,Bad Gyal,Fiebre,33,5,6,,,,
35,down,Beastie Boys,So What'cha Want,27,25,173,,,,
36,down,Eminem,Without Me,34,13,189,,,,
