Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,132,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,132,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,119,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,124,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),6,2,129,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,4,122,,,,
7,-,Eminem,Lose Yourself (Soundtrack Version),-,7,131,36,2020-02-16,36,2020-02-16
8,up,Flo Rida,Right Round (feat. Ke$ha),8,6,127,,,,
9,up,Flo Rida,Whistle,9,5,125,,,,
10,-,Drake,One Dance (feat. Wizkid & Kyla),-,9,131,,,,
11,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,131,,,,
12,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",10,6,129,,,,
13,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,7,132,,,,
14,up,Fugees,Killing Me Softly With His Song,16,11,128,,,,
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,8,132,,,,
16,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,1,125,,,,
17,-,Timbaland,Apologize (feat. OneRepublic),-,17,131,,,,
18,-,Drake,Hotline Bling,-,7,131,,,,
19,down,Wiz Khalifa,Black and Yellow,13,9,129,,,,
20,up,MC Hammer,U Can'T Touch This,21,14,132,,,,
21,down,Flo Rida,Low (feat. T-Pain),14,10,131,,,,
22,-,Eminem,Without Me,-,13,131,,,,
23,-,50 Cent,In Da Club,-,16,131,,,,
24,down,OutKast,Ms. Jackson,15,11,122,,,,
25,down,Flo Rida,I Cry,17,12,131,,,,
26,down,Beastie Boys,Sabotage,22,19,128,,,,
27,down,Outkast,Hey Ya! (Radio Mix/Club Mix),20,13,131,,,,
28,down,Will Smith,Miami,18,16,128,,,,
29,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,29,131,,,,
30,-,House of Pain,Jump Around,-,21,131,,,,
31,-,Nicki Minaj,Anaconda,-,13,115,,,,
32,-,Kanye West,Runaway (feat. Pusha T),-,32,116,,,,
33,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,33,131,,,,
34,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,34,130,,,,
35,-,Eminem,The Real Slim Shady,-,16,130,,,,
36,down,Flo Rida,My House,23,20,120,,,,
37,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),24,21,126,,,,
38,down,Macklemore,And We Danced (feat. Ziggy Stardust),25,23,116,,,,
39,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,4,128,,,,
40,-,50 Cent,P.I.M.P.,-,40,131,,,,
41,-,Beastie Boys,So What'cha Want,-,25,119,,,,
42,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,42,120,,,,
43,-,Nelly,Dilemma (feat. Kelly Rowland),-,43,129,,,,
44,-,Kanye West,All of the Lights,-,44,98,,,,
45,-,Eminem,Stan (feat. Dido),-,41,130,,,,
46,-,50 Cent,Candy Shop (feat. Olivia),-,46,131,,,,
47,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],27,23,95,,,,
48,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,28,130,,,,
49,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,131,,,,
50,-,Eminem,Not Afraid,-,7,83,,,,
51,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,17,125,,,,
52,-,Vanilla Ice,Ice Ice Baby,-,21,114,,,,
53,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,37,119,,,,
54,-,Kanye West,Power,-,54,81,,,,
55,-,Eminem,Space Bound,-,26,71,,,,
56,-,Coolio,Gangsta's Paradise (feat. L.V.),-,56,2,,,,
57,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,1,1,2,,,,
58,-,Chris Brown X Tyga,Ayo,-,58,34,,,,
59,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,22,16,26,2019-10-06,26,2019-10-06
