Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,176,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,176,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,167,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),6,2,173,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,4,166,,,,
6,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,167,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),11,6,169,,,,
8,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,1,38,,,,
9,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",10,6,173,,,,
10,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),12,7,171,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,8,176,,,,
12,up,Wiz Khalifa,Black and Yellow,14,9,173,,,,
13,up,OutKast,Ms. Jackson,16,11,166,,,,
14,up,Flo Rida,Low (feat. T-Pain),15,10,175,,,,
15,up,Flo Rida,I Cry,17,12,175,,,,
16,up,Will Smith,Miami,27,16,171,,,,
17,up,Outkast,Hey Ya! (Radio Mix/Club Mix),18,13,173,,,,
18,up,MC Hammer,U Can'T Touch This,19,14,176,,,,
19,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,17,169,,,,
20,up,Makiza,La Rosa de los Vientos,22,18,163,,,,
21,up,Beastie Boys,Sabotage,26,19,169,,,,
22,up,Flo Rida,My House,23,20,162,,,,
23,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),24,21,161,,,,
24,up,Macklemore,And We Danced (feat. Ziggy Stardust),25,23,137,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,162,,,,
26,-,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",-,26,1,,,,
27,down,Flo Rida,Whistle,8,5,169,,,,
28,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],34,23,105,,,,
29,down,Fugees,Killing Me Softly With His Song,20,11,170,,,,
30,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,24,73,,,,
31,-,OutKast,Roses,-,30,54,,,,
32,-,Vanilla Ice,Ice Ice Baby,-,21,147,,,,
