Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,186,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,186,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,1,176,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,171,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,177,,,,
6,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",3,3,3,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),7,2,183,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,4,176,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),9,6,178,,,,
10,up,Flo Rida,Whistle,10,5,177,,,,
11,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",11,1,48,,,,
12,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",12,6,183,,,,
13,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),13,7,181,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,8,186,,,,
15,up,Flo Rida,Low (feat. T-Pain),15,10,185,,,,
16,up,OutKast,Ms. Jackson,16,11,176,,,,
17,up,Fugees,Killing Me Softly With His Song,17,11,178,,,,
18,up,Flo Rida,I Cry,18,12,185,,,,
19,up,Outkast,Hey Ya! (Radio Mix/Club Mix),20,13,183,,,,
20,up,MC Hammer,U Can'T Touch This,21,14,185,,,,
21,up,Will Smith,Miami,22,16,181,,,,
22,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,17,179,,,,
23,up,Makiza,La Rosa de los Vientos,24,18,173,,,,
24,up,Beastie Boys,Sabotage,25,19,179,,,,
25,up,Flo Rida,My House,26,20,172,,,,
26,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,21,171,,,,
27,up,Macklemore,And We Danced (feat. Ziggy Stardust),28,23,147,,,,
28,-,Stray Kids,TOPLINE (feat. Tiger JK),-,28,1,,,,
29,-,B.I,Dare to Love (feat. BIG Naughty),-,29,1,,,,
30,-,Mala Juntera,Tu Eres para Mí,-,30,1,,,,
31,-,D.OZi & KEVVO,Full Size,-,31,1,,,,
32,down,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,19,19,2,,,,
33,-,"Teto, WIU & Matuê",Flow Espacial,-,33,1,,,,
34,-,Italo,Rosas Frescas,-,34,1,,,,
35,-,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,-,35,1,,,,
36,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,21,21,26,2019-10-06,26,2019-10-06
37,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],32,23,114,,,,
38,down,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",33,33,2,,,,
39,-,B.I,Die for love (feat. Jessi),-,39,1,,,,
40,-,Stray Kids,Super Bowl,-,40,1,,,,
