Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,193,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,193,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,176,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,2,184,,,,
5,down,Flo Rida,Wild Ones (feat. Sia),3,2,190,,,,
6,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,4,183,,,,
7,down,Flo Rida,Right Round (feat. Ke$ha),6,6,184,,,,
8,down,Flo Rida,Whistle,7,5,184,,,,
9,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",8,1,55,,,,
10,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,6,190,,,,
11,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,7,188,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,8,193,,,,
13,up,Wiz Khalifa,Black and Yellow,13,9,188,,,,
14,up,Flo Rida,Low (feat. T-Pain),14,10,192,,,,
15,up,Fugees,Killing Me Softly With His Song,15,11,185,,,,
16,up,OutKast,Ms. Jackson,16,11,183,,,,
17,up,Flo Rida,I Cry,17,12,192,,,,
18,up,Outkast,Hey Ya! (Radio Mix/Club Mix),18,13,188,,,,
19,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,15,3,,,,
20,down,Will Smith,Miami,19,16,188,,,,
21,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,1,183,,,,
22,up,MC Hammer,U Can'T Touch This,22,14,192,,,,
23,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,17,186,,,,
24,up,Makiza,La Rosa de los Vientos,24,18,180,,,,
25,up,Beastie Boys,Sabotage,31,19,186,,,,
26,down,Flo Rida,My House,25,20,179,,,,
27,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),26,21,178,,,,
28,down,Macklemore,And We Danced (feat. Ziggy Stardust),27,23,154,,,,
29,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,29,1,,,,
30,-,London Hilll,London Drill,-,30,1,,,,
31,-,Beastie Boys,So What'cha Want,-,25,162,,,,
32,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],28,23,119,,,,
33,up,City Girls & JT,No Bars,33,33,2,,,,
34,-,GXDMA & NASTY LB,SANRIO,-,34,1,,,,
