Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,75,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,75,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,2,75,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,65,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,75,,,,
6,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],7,4,73,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,69,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),9,2,74,,,,
9,up,Drake,Hotline Bling,13,7,75,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,4,72,,,,
11,down,Eminem,Lose Yourself (Soundtrack Version),10,7,75,36,2020-02-16,36,2020-02-16
12,up,Drake,One Dance (feat. Wizkid & Kyla),18,9,75,,,,
13,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),20,10,75,,,,
14,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,1,72,,,,
15,up,ニッキー・ミナージュ,Pound the Alarm,23,12,65,,,,
16,up,Iggy Azalea,Fancy (feat. Charli XCX),25,13,75,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),24,9,75,,,,
18,down,The Black Eyed Peas,Where Is the Love?,11,6,75,,,,
19,up,Flo Rida,Whistle,26,5,74,,,,
20,up,Eminem,Without Me,28,13,75,,,,
21,up,Timbaland,Apologize (feat. OneRepublic),27,17,75,,,,
22,up,50 Cent,In Da Club,30,16,75,,,,
23,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,18,75,,,,
24,up,Nicki Minaj,Super Bass,34,8,17,,,,
25,up,Eminem,Not Afraid,33,7,28,,,,
26,up,Kanye West,Stronger,35,21,43,,,,
27,up,Nicki Minaj,Anaconda,37,13,64,,,,
28,up,Iggy Azalea,Black Widow (feat. Rita Ora),42,25,75,,,,
29,up,MC Hammer,U Can'T Touch This,45,14,75,,,,
30,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",44,28,24,,,,
31,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),46,7,75,,,,
32,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),48,8,75,,,,
33,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),47,26,75,,,,
34,up,Wiz Khalifa,Black and Yellow,50,9,75,,,,
35,up,The Black Eyed Peas,Let's Get Retarded,39,23,75,,,,
36,up,OutKast,Ms. Jackson,53,11,67,,,,
37,up,Flo Rida,Low (feat. T-Pain),56,10,75,,,,
38,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),54,33,55,,,,
39,up,House of Pain,Jump Around,55,21,75,,,,
40,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],57,29,75,,,,
41,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),58,30,75,,,,
42,up,Eminem,The Real Slim Shady,52,16,75,,,,
43,up,Flo Rida,I Cry,59,12,75,,,,
44,down,The Black Eyed Peas,Shut Up,41,24,75,,,,
45,up,Masked Wolf,Astronaut In The Ocean,70,45,3,60,2021-02-07,6,2021-04-04
46,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],61,35,75,,,,
47,up,Kanye West,Runaway (feat. Pusha T),65,32,60,,,,
48,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],51,28,74,,,,
49,up,Nicki Minaj,Starships,79,23,59,,,,
50,up,Beastie Boys,So What'cha Want,66,25,66,,,,
51,-,Trovadores Tales,Doble Z MC,-,51,1,,,,
52,-,Coi Leray,No More Parties (Remix) [feat. Lil Durk],-,52,1,,,,
53,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,17,66,,,,
54,-,Fugees,Killing Me Softly With His Song,-,11,73,,,,
55,up,Eminem,'Till I Collapse (feat. Nate Dogg),67,33,75,,,,
56,up,Will Smith,Gettin' Jiggy Wit It,68,42,72,,,,
57,up,Zion,Zun Da Da,69,44,75,,,,
58,up,Drake,Take Care (feat. Rihanna),71,44,75,,,,
59,down,Flo Rida,Right Round (feat. Ke$ha),19,6,74,,,,
60,up,Cypress Hill,Insane in the Brain,72,47,75,,,,
61,up,Eminem,Stan (feat. Dido),73,41,75,,,,
62,up,Outkast,Hey Ya! (Radio Mix/Club Mix),74,13,74,,,,
63,up,Will Smith,Miami,76,16,73,,,,
64,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),77,51,70,,,,
65,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",78,17,71,,,,
66,up,Will Smith,Men In Black,80,53,74,,,,
67,up,Tyga & Justin Bieber,Wait For a Minute,81,50,35,,,,
68,up,JAY-Z,Holy Grail (feat. Justin Timberlake),83,51,70,,,,
69,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],75,34,74,,,,
70,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",31,6,74,,,,
71,down,BTS,Spring Day (Japanese Version),16,16,2,,,,
72,down,Beastie Boys,Sabotage,60,19,71,,,,
73,up,Makiza,La Rosa de los Vientos,92,18,66,,,,
74,-,Silentó,Watch Me (Whip / Nae Nae),-,51,73,,,,
75,up,50 Cent,P.I.M.P.,93,40,75,,,,
76,up,50 Cent,Candy Shop (feat. Olivia),94,46,75,,,,
77,-,Azealia Banks,212 (feat. Lazy Jay),-,55,47,,,,
78,-,Desiigner,Panda,-,62,49,,,,
79,up,ニッキー・ミナージュ,Starships,95,1,75,,,,
80,up,Don Miguelo,Como Yo Le Doy (feat. J Alvarez & Zion) [Remix],100,20,75,,,,
81,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),63,37,63,,,,
82,-,Flo Rida,My House,-,20,67,,,,
83,down,Vanilla Ice,Ice Ice Baby,64,21,64,,,,
84,down,Iggy Azalea & Tyga,Sip It,17,17,2,,,,
85,down,BTS,OUTRO : Crack,22,22,2,,,,
86,up,Timati,Welcome to St. Tropez (feat. Kalenna) [Remix by DJ Antoine vs. Mad Mark],88,86,3,,,,
87,up,Powfu,Death Bed (feat. beabadoobee),98,28,38,100,2020-03-01,7,2020-04-26
88,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,21,74,,,,
89,up,Nelly,Dilemma (feat. Kelly Rowland),89,43,75,,,,
90,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,23,74,,,,
91,down,BTS,Go Go (Japanese Version),14,14,2,,,,
92,down,BTS,Let Go,49,10,2,,,,
93,down,Iggy Azalea,Brazil,62,62,2,,,,
94,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],90,42,65,,,,
95,down,BTS,Crystal Snow,38,38,2,,,,
96,down,Kanye West,All of the Lights,87,44,45,,,,
97,down,BTS,Not Today (Japanese Version),12,12,2,,,,
98,down,Eminem,Space Bound,91,26,19,,,,
99,-,Wisin & Yandel,Mírala Bien,-,80,16,,,,
100,-,Porta,La Bella y la Bestia (Con Norykko),-,63,74,,,,
