Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,168,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,168,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),4,2,167,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,166,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,154,,,,
6,up,ニッキー・ミナージュ,Starships,6,1,166,,,,
7,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],7,4,164,,,,
8,up,エミネム,The Monster (feat. Rihanna),8,4,59,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,159,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),10,2,165,,,,
11,up,Drake,Hotline Bling,17,7,167,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,4,158,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),11,7,167,36,2020-02-16,36,2020-02-16
14,down,Drake,One Dance (feat. Wizkid & Kyla),13,9,167,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),56,6,162,,,,
16,down,Coolio,Gangsta's Paradise (feat. L.V.),14,9,167,,,,
17,down,ニッキー・ミナージュ,Pound the Alarm,15,12,156,,,,
18,up,Iggy Azalea,Fancy (feat. Charli XCX),18,13,166,,,,
19,up,Eminem,Without Me,19,13,167,,,,
20,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",16,1,30,,,,
21,down,Flo Rida,Whistle,20,5,161,,,,
22,down,Timbaland,Apologize (feat. OneRepublic),21,17,167,,,,
23,up,Nicki Minaj,Super Bass,23,8,99,,,,
24,up,B.o.B,Nothin' On You (feat. Bruno Mars),40,17,151,,,,
25,down,50 Cent,In Da Club,22,16,167,,,,
26,down,Eminem,Not Afraid,25,7,119,,,,
27,up,Fugees,Killing Me Softly With His Song,28,11,164,,,,
28,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",26,6,165,,,,
29,up,Kanye West,Stronger,29,21,134,,,,
30,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,18,163,,,,
31,down,Nicki Minaj,Anaconda,30,13,148,,,,
32,down,MC Hammer,U Can'T Touch This,31,14,168,,,,
33,down,Iggy Azalea,Black Widow (feat. Rita Ora),32,25,166,,,,
34,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",33,27,90,,,,
35,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",35,28,115,,,,
36,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,8,168,,,,
37,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),67,7,163,,,,
38,down,Wiz Khalifa,Black and Yellow,36,9,165,,,,
39,down,Flo Rida,Low (feat. T-Pain),37,10,167,,,,
40,down,House of Pain,Jump Around,38,21,167,,,,
41,down,OutKast,Ms. Jackson,39,11,158,,,,
42,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),41,33,146,,,,
43,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],42,29,167,,,,
44,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),43,30,165,,,,
45,up,Eminem,The Real Slim Shady,46,16,166,,,,
46,down,Flo Rida,I Cry,44,12,167,,,,
47,up,Beastie Boys,Sabotage,48,19,162,,,,
48,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],47,35,166,,,,
49,up,Vanilla Ice,Ice Ice Baby,78,21,142,,,,
50,up,Kanye West,Runaway (feat. Pusha T),51,32,152,,,,
51,down,Eminem,'Till I Collapse (feat. Nate Dogg),50,33,167,,,,
52,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],49,28,166,,,,
53,-,Delanueve,Llámanos Mcs,-,53,1,,,,
54,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,1,159,,,,
55,down,エミネム,Rap God,53,47,68,,,,
56,down,Drake,Take Care (feat. Rihanna),54,44,166,,,,
57,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),45,37,155,,,,
58,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],55,34,166,,,,
59,down,Will Smith,Miami,57,16,164,,,,
60,down,Silentó,Watch Me (Whip / Nae Nae),58,51,164,,,,
61,down,50 Cent,P.I.M.P.,59,40,167,,,,
62,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",60,17,161,,,,
63,down,Tyga & Justin Bieber,Wait For a Minute,61,50,126,,,,
64,down,JAY-Z,Holy Grail (feat. Justin Timberlake),62,51,161,,,,
65,down,Eminem,Stan (feat. Dido),64,41,166,,,,
66,up,Makiza,La Rosa de los Vientos,66,18,155,,,,
67,down,Die Antwoord,I Fink U Freeky,63,59,62,,,,
68,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],65,42,154,,,,
69,up,50 Cent,Candy Shop (feat. Olivia),73,46,167,,,,
70,up,Eminem,Space Bound,74,26,107,,,,
71,down,Desiigner,Panda,68,62,140,,,,
72,up,Azealia Banks,212 (feat. Lazy Jay),80,55,129,,,,
73,down,Nelly,Dilemma (feat. Kelly Rowland),69,43,165,,,,
74,down,Kanye West,All of the Lights,70,44,134,,,,
75,down,Flo Rida,My House,71,20,154,,,,
76,up,Outkast,Hey Ya! (Radio Mix/Club Mix),83,13,165,,,,
77,down,Don Miguelo,Como Yo Le Doy (feat. J Alvarez & Zion) [Remix],72,20,163,,,,
78,up,Nicki Minaj,Starships,81,23,142,,,,
79,-,Kanye West,Flashing Lights,-,15,115,,,,
80,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),75,21,154,,,,
81,down,Porta,La Bella y la Bestia (Con Norykko),76,63,148,,,,
82,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],82,62,119,,,,
