Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,235,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,235,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,1,222,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,207,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,224,,,,
6,down,Flo Rida,Wild Ones (feat. Sia),5,2,232,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,4,225,,,,
8,up,Flo Rida,Whistle,8,5,225,,,,
9,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,1,93,,,,
10,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",10,6,232,,,,
11,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,7,230,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,8,235,,,,
13,up,Wiz Khalifa,Black and Yellow,17,9,225,,,,
14,down,Flo Rida,Low (feat. T-Pain),13,10,234,,,,
15,down,OutKast,Ms. Jackson,14,11,225,,,,
16,-,Flo Rida,Right Round (feat. Ke$ha),-,6,217,,,,
17,down,Flo Rida,I Cry,15,12,234,,,,
18,down,Outkast,Hey Ya! (Radio Mix/Club Mix),16,13,226,,,,
19,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,15,41,,,,
20,down,MC Hammer,U Can'T Touch This,18,14,231,,,,
21,down,Will Smith,Miami,19,16,229,,,,
22,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,17,224,,,,
23,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,31,16,25,,,,
24,down,Makiza,La Rosa de los Vientos,21,18,222,,,,
25,down,Beastie Boys,Sabotage,22,19,225,,,,
26,down,Flo Rida,My House,23,20,221,,,,
27,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),24,21,220,,,,
28,up,Vanilla Ice,Ice Ice Baby,28,21,194,,,,
29,down,Macklemore,And We Danced (feat. Ziggy Stardust),25,23,196,,,,
30,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],26,23,156,,,,
31,-,Cojo Crazy,Bubalu,-,31,1,,,,
32,up,Eminem,Without Me,32,13,201,,,,
33,-,Eminem,Lose Yourself (Soundtrack Version),-,7,192,36,2020-02-16,36,2020-02-16
