Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ニッキー・ミナージュ,Starships,2,1,151,,,,
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,153,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,153,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),4,2,152,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,1,144,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,139,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,1,151,,,,
8,up,エミネム,The Monster (feat. Rihanna),9,4,44,,,,
9,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],8,4,149,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,144,,,,
11,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",17,1,15,,,,
12,down,Flo Rida,Wild Ones (feat. Sia),11,2,150,,,,
13,down,Drake,Hotline Bling,12,7,152,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),23,7,152,36,2020-02-16,36,2020-02-16
15,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,4,143,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),14,9,152,,,,
17,down,Coolio,Gangsta's Paradise (feat. L.V.),15,9,152,,,,
18,down,Flo Rida,Right Round (feat. Ke$ha),16,6,147,,,,
19,down,ニッキー・ミナージュ,Pound the Alarm,18,12,141,,,,
20,down,Iggy Azalea,Fancy (feat. Charli XCX),19,13,151,,,,
21,up,Flo Rida,Whistle,21,5,146,,,,
22,up,50 Cent,In Da Club,22,16,152,,,,
23,up,Timbaland,Apologize (feat. OneRepublic),24,17,152,,,,
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,18,148,,,,
25,up,B.o.B,Nothin' On You (feat. Bruno Mars),27,17,138,,,,
26,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",29,6,150,,,,
27,up,Kanye West,Stronger,30,21,119,,,,
28,up,Nicki Minaj,Anaconda,31,13,135,,,,
29,down,Fugees,Killing Me Softly With His Song,28,11,149,,,,
30,up,Iggy Azalea,Black Widow (feat. Rita Ora),33,25,151,,,,
31,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",34,27,75,,,,
32,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",35,28,100,,,,
33,down,MC Hammer,U Can'T Touch This,32,14,153,,,,
34,down,Eminem,Not Afraid,26,7,104,,,,
35,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),36,7,153,,,,
36,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,8,153,,,,
37,down,Eminem,Without Me,20,13,152,,,,
38,up,Wiz Khalifa,Black and Yellow,39,9,150,,,,
39,down,House of Pain,Jump Around,38,21,152,,,,
40,up,Flo Rida,Low (feat. T-Pain),41,10,152,,,,
41,up,OutKast,Ms. Jackson,42,11,143,,,,
42,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),43,33,131,,,,
43,up,Eminem,The Real Slim Shady,77,16,151,,,,
44,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],40,29,152,,,,
45,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),45,30,150,,,,
46,up,Flo Rida,I Cry,46,12,152,,,,
47,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),57,37,140,,,,
48,up,Beastie Boys,Sabotage,49,19,147,,,,
49,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],50,35,151,,,,
50,up,Kanye West,Runaway (feat. Pusha T),52,32,137,,,,
51,down,Vanilla Ice,Ice Ice Baby,47,21,132,,,,
52,-,StrangeHuman,Villa de Lobos,-,52,1,,,,
53,up,Beastie Boys,So What'cha Want,53,25,139,,,,
54,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],44,28,151,,,,
55,up,Outkast,Hey Ya! (Radio Mix/Club Mix),58,13,150,,,,
56,up,Nicki Minaj,Starships,74,23,128,,,,
57,down,エミネム,Rap God,54,47,53,,,,
58,down,Will Smith,Miami,55,16,149,,,,
59,down,Drake,Take Care (feat. Rihanna),56,44,151,,,,
60,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],59,34,151,,,,
61,down,Silentó,Watch Me (Whip / Nae Nae),60,51,149,,,,
62,down,Eminem,'Till I Collapse (feat. Nate Dogg),48,33,152,,,,
63,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",61,17,146,,,,
64,down,Tyga & Justin Bieber,Wait For a Minute,62,50,111,,,,
65,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],63,42,141,,,,
66,down,JAY-Z,Holy Grail (feat. Justin Timberlake),64,51,146,,,,
67,down,Die Antwoord,I Fink U Freeky,65,59,47,,,,
68,down,50 Cent,P.I.M.P.,66,40,152,,,,
69,up,Eminem,Stan (feat. Dido),80,41,151,,,,
70,down,Makiza,La Rosa de los Vientos,67,18,141,,,,
71,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],70,62,109,,,,
72,down,Desiigner,Panda,68,62,125,,,,
73,down,Azealia Banks,212 (feat. Lazy Jay),69,55,116,,,,
74,down,Nelly,Dilemma (feat. Kelly Rowland),71,43,150,,,,
75,up,Kanye West,All of the Lights,75,44,119,,,,
76,down,Eminem,Space Bound,72,26,92,,,,
77,down,Flo Rida,My House,76,20,139,,,,
78,down,50 Cent,Candy Shop (feat. Olivia),73,46,152,,,,
79,up,Don Miguelo,Como Yo Le Doy (feat. J Alvarez & Zion) [Remix],79,20,148,,,,
80,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),83,21,140,,,,
81,-,Kanye West,Flashing Lights,-,15,107,,,,
82,-,Travis Scott,SICKO MODE,-,33,8,48,2020-04-26,9,2020-05-03
83,up,Porta,La Bella y la Bestia (Con Norykko),84,63,135,,,,
