Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,197,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,197,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,180,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,188,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),6,2,194,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,4,187,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,187,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),8,6,188,,,,
9,up,Flo Rida,Whistle,9,5,188,,,,
10,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",10,6,194,,,,
11,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),12,7,192,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,8,197,,,,
13,up,Flo Rida,Low (feat. T-Pain),14,10,196,,,,
14,up,OutKast,Ms. Jackson,15,11,187,,,,
15,up,Fugees,Killing Me Softly With His Song,16,11,189,,,,
16,up,Flo Rida,I Cry,17,12,196,,,,
17,up,Outkast,Hey Ya! (Radio Mix/Club Mix),19,13,192,,,,
18,up,Will Smith,Miami,20,16,192,,,,
19,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,17,190,,,,
20,up,Makiza,La Rosa de los Vientos,22,18,184,,,,
21,up,Beastie Boys,Sabotage,23,19,190,,,,
22,up,Flo Rida,My House,25,20,183,,,,
23,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,21,182,,,,
24,up,Macklemore,And We Danced (feat. Ziggy Stardust),28,23,158,,,,
25,-,Hobo Johnson,Subaru Crosstrek XV,-,3,3,,,,
26,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,57,,,,
27,down,Wiz Khalifa,Black and Yellow,11,9,192,,,,
28,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],33,23,123,,,,
29,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,15,5,,,,
30,-,Zyron & Ñengo Flow,Amigos Con Privilegios (Remastered),-,30,1,,,,
31,down,MC Hammer,U Can'T Touch This,18,14,196,,,,
32,down,Vanilla Ice,Ice Ice Baby,24,21,161,,,,
33,-,MC Teteu,Black Lança (Catucando Gostosinho) [Ao Vivo],-,33,1,,,,
34,-,MESTRE PEPEU,Se iludiu com o balanço do negro (feat. Natalia de Oliveira),-,34,1,,,,
35,-,Enzo Cello & Kweller,202 (Speed),-,35,1,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version),29,7,175,36,2020-02-16,36,2020-02-16
37,down,Eminem,Without Me,31,13,177,,,,
