Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,221,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,221,,,,
3,-,Nicki Minaj,Big Foot,-,3,1,,,,
4,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",1,1,209,,,,
5,-,Megan Thee Stallion,HISS,-,5,1,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,2,212,,,,
7,down,Flo Rida,Wild Ones (feat. Sia),4,2,218,,,,
8,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,4,211,,,,
9,up,Tom MacDonald,FACTS (feat. Ben Shapiro),35,9,2,,,,
10,-,Flo Rida,Right Round (feat. Ke$ha),-,6,206,,,,
11,down,Flo Rida,Whistle,7,5,211,,,,
12,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",8,1,80,,,,
13,-,Nicki Minaj,Big Foot (A Cappella),-,13,1,,,,
14,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",10,6,218,,,,
15,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),12,7,216,,,,
16,down,Flo Rida,Low (feat. T-Pain),14,10,220,,,,
17,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,8,221,,,,
18,down,OutKast,Ms. Jackson,15,11,211,,,,
19,down,Fugees,Killing Me Softly With His Song,16,11,213,,,,
20,-,Nicki Minaj,Big Foot,-,20,1,,,,
21,down,Flo Rida,I Cry,17,12,220,,,,
22,down,Outkast,Hey Ya! (Radio Mix/Club Mix),18,13,214,,,,
23,down,MC Hammer,U Can'T Touch This,19,14,218,,,,
24,down,Will Smith,Miami,21,16,216,,,,
25,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,20,16,12,,,,
26,down,Makiza,La Rosa de los Vientos,23,18,208,,,,
27,-,Nicki Minaj,Big Foot (RAP Version),-,27,1,,,,
28,down,Beastie Boys,Sabotage,26,19,211,,,,
29,down,Vanilla Ice,Ice Ice Baby,24,21,180,,,,
30,down,Flo Rida,My House,27,20,207,,,,
31,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,15,27,,,,
32,-,Nicki Minaj,Big Foot (RAP Version),-,32,1,,,,
33,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),11,11,2,,,,
34,down,YSY A,Vuelta a la Luna (feat. Duki & Neo Pistea) [Remix],9,9,3,,,,
35,down,Creepy Nuts,Bling-Bang-Bang-Born,22,4,4,,,,
36,-,Wiz Khalifa,Black and Yellow,-,9,211,,,,
37,down,Eminem,Without Me,33,13,192,,,,
38,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,21,206,,,,
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,21,52,26,2019-10-06,26,2019-10-06
40,down,Macklemore,And We Danced (feat. Ziggy Stardust),29,23,182,,,,
41,-,Powfu,Death Bed (feat. beabadoobee),-,28,63,100,2020-03-01,7,2020-04-26
42,-,Nicki Minaj,Big Foot (A Cappella),-,42,1,,,,
