Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",2,1,208,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,211,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,220,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),6,2,217,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,220,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,4,210,,,,
7,up,Flo Rida,Whistle,8,5,210,,,,
8,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,1,79,,,,
9,-,YSY A,Vuelta a la Luna (feat. Duki & Neo Pistea) [Remix],-,9,2,,,,
10,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",10,6,217,,,,
11,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,11,1,,,,
12,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,7,215,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,8,220,,,,
14,down,Flo Rida,Low (feat. T-Pain),13,10,219,,,,
15,up,OutKast,Ms. Jackson,15,11,210,,,,
16,up,Fugees,Killing Me Softly With His Song,16,11,212,,,,
17,up,Flo Rida,I Cry,17,12,219,,,,
18,up,Outkast,Hey Ya! (Radio Mix/Club Mix),18,13,213,,,,
19,up,MC Hammer,U Can'T Touch This,20,14,217,,,,
20,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,19,16,11,,,,
21,up,Will Smith,Miami,21,16,215,,,,
22,down,Creepy Nuts,Bling-Bang-Bang-Born,4,4,3,,,,
23,down,Makiza,La Rosa de los Vientos,22,18,207,,,,
24,up,Vanilla Ice,Ice Ice Baby,28,21,179,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,22,51,26,2019-10-06,26,2019-10-06
26,down,Beastie Boys,Sabotage,23,19,210,,,,
27,up,Flo Rida,My House,30,20,206,,,,
28,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),25,21,205,,,,
29,down,Macklemore,And We Danced (feat. Ziggy Stardust),26,23,181,,,,
30,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),36,30,174,,,,
31,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],31,23,145,,,,
32,-,Drake,Over My Dead Body,-,32,1,,,,
33,up,Eminem,Without Me,38,13,191,,,,
34,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),37,30,51,,,,
35,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,9,1,,,,
