Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,30,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,30,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,30,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),4,2,30,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,27,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),7,2,30,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,26,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),9,7,30,36,2020-02-16,36,2020-02-16
9,up,The Black Eyed Peas,Where Is the Love?,10,6,30,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,4,28,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),12,9,30,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),37,6,30,,,,
13,up,ニッキー・ミナージュ,Pound the Alarm,14,12,20,,,,
14,up,Iggy Azalea,Fancy (feat. Charli XCX),15,13,30,,,,
15,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),30,7,30,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),23,9,30,,,,
17,up,Flo Rida,Whistle,17,5,29,,,,
18,down,Eminem,Without Me,16,13,30,,,,
19,down,Timbaland,Apologize (feat. OneRepublic),18,17,30,,,,
20,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,18,30,,,,
21,down,50 Cent,In Da Club,20,16,30,,,,
22,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",22,6,30,,,,
23,up,Fugees,Killing Me Softly With His Song,24,11,30,,,,
24,up,Nicki Minaj,Anaconda,25,13,24,,,,
25,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),47,21,30,,,,
26,up,The Black Eyed Peas,Shut Up,26,24,30,,,,
27,up,The Black Eyed Peas,Let's Get Retarded,27,23,30,,,,
28,up,Iggy Azalea,Black Widow (feat. Rita Ora),28,25,30,,,,
29,up,MC Hammer,U Can'T Touch This,33,14,30,,,,
30,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,8,30,,,,
31,up,Wiz Khalifa,Black and Yellow,32,9,30,,,,
32,up,Flo Rida,Low (feat. T-Pain),34,10,30,,,,
33,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),36,33,10,,,,
34,up,OutKast,Ms. Jackson,38,11,27,,,,
35,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),13,10,30,,,,
36,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,28,29,,,,
37,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),29,26,30,,,,
38,up,Eminem,The Real Slim Shady,40,16,30,,,,
39,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],41,29,30,,,,
40,up,Flo Rida,I Cry,43,12,30,,,,
41,down,House of Pain,Jump Around,35,21,30,,,,
42,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),44,30,30,,,,
43,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),42,37,30,,,,
44,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],45,35,30,,,,
45,up,Will Smith,Gettin' Jiggy Wit It,46,42,28,,,,
46,up,Beastie Boys,So What'cha Want,61,25,27,,,,
47,up,Eminem,'Till I Collapse (feat. Nate Dogg),48,33,30,,,,
48,up,Powfu,Death Bed (feat. beabadoobee),57,28,7,100,2020-03-01,7,2020-04-26
49,up,Drake,Take Care (feat. Rihanna),50,44,30,,,,
50,up,Outkast,Hey Ya! (Radio Mix/Club Mix),55,13,30,,,,
51,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),62,51,25,,,,
52,down,Drake,Hotline Bling,21,7,30,,,,
53,-,Kiddtetoon,Illuminati (feat. Diego Smith),-,53,1,,,,
54,-,Crest'One,Малибу (with Рассвет),-,54,1,,,,
55,up,Cypress Hill,Insane in the Brain,56,47,30,,,,
56,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],58,34,29,,,,
57,down,Zion,Zun Da Da,51,44,30,,,,
58,up,Eminem,Stan (feat. Dido),59,41,30,,,,
59,up,Silentó,Watch Me (Whip / Nae Nae),60,51,30,,,,
60,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",63,17,28,,,,
61,up,JAY-Z,Holy Grail (feat. Justin Timberlake),64,51,25,,,,
62,up,Will Smith,Men In Black,65,53,29,,,,
63,up,Azealia Banks,212 (feat. Lazy Jay),66,55,30,,,,
64,up,50 Cent,P.I.M.P.,74,40,30,,,,
65,up,Makiza,La Rosa de los Vientos,67,18,28,,,,
66,up,Desiigner,Panda,68,62,5,,,,
67,up,Don Miguelo,Como Yo Le Doy (feat. J Alvarez & Zion) [Remix],69,20,30,,,,
68,up,Porta,La Bella y la Bestia (Con Norykko),77,63,30,,,,
69,up,50 Cent,Candy Shop (feat. Olivia),71,46,30,,,,
70,up,ニッキー・ミナージュ,Starships,73,1,30,,,,
71,down,Nicki Minaj,Starships,49,23,27,,,,
72,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],72,62,30,,,,
73,up,Macklemore,And We Danced (feat. Ziggy Stardust),75,23,30,,,,
74,up,Flo Rida,My House,76,20,29,,,,
75,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],80,23,30,,,,
76,up,The Black Eyed Peas,Hey Mama,81,63,30,,,,
77,up,B.o.B,So Good,82,67,30,,,,
78,up,Kanye West,Power,92,54,19,,,,
79,up,Don Miguelo,Como Yo Le Doy,88,64,30,,,,
80,-,Wisin & Yandel,Mírala Bien,-,80,10,,,,
81,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],93,65,30,,,,
82,up,Beastie Boys,Fight for Your Right,94,66,29,,,,
83,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],79,42,23,,,,
84,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],96,30,29,,,,
85,up,OutKast,Roses,99,30,27,,,,
86,up,Iggy Azalea,Work,95,45,19,,,,
87,down,Nelly,Dilemma (feat. Kelly Rowland),78,43,30,,,,
88,up,Kanye West,Flashing Lights,91,15,24,,,,
89,-,Eminem,When I'm Gone,-,60,26,,,,
90,-,Naughty By Nature,Hip Hop Hooray,-,74,5,,,,
91,-,Snoop Dogg,Who Am I (What's My Name)?,-,71,29,,,,
92,down,Beastie Boys,Sabotage,54,19,27,,,,
93,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,17,25,,,,
94,up,Travis Scott,SICKO MODE,98,33,4,48,2020-04-26,9,2020-05-03
95,-,Wilo D New,Menea Tu Chapa,-,78,19,,,,
96,-,Eminem,My Name Is,-,86,4,,,,
97,-,Die Antwoord,Baby's On Fire,-,80,3,,,,
98,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",97,97,2,,,,
99,-,Megan Thee Stallion,Savage,-,99,1,61,2020-03-22,14,2020-04-19
100,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,24,19,,,,
