Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,208,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,208,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,188,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,199,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),6,2,205,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,4,198,,,,
7,up,Flo Rida,Whistle,8,5,198,,,,
8,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,6,205,,,,
9,up,Wiz Khalifa,Black and Yellow,12,9,203,,,,
10,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,7,203,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,8,208,,,,
12,up,Flo Rida,Low (feat. T-Pain),13,10,207,,,,
13,up,OutKast,Ms. Jackson,15,11,198,,,,
14,up,Fugees,Killing Me Softly With His Song,14,11,200,,,,
15,up,Flo Rida,I Cry,16,12,207,,,,
16,up,MC Hammer,U Can'T Touch This,17,14,205,,,,
17,up,Will Smith,Miami,18,16,203,,,,
18,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,17,201,,,,
19,up,Makiza,La Rosa de los Vientos,20,18,195,,,,
20,up,Beastie Boys,Sabotage,21,19,199,,,,
21,up,Flo Rida,My House,22,20,194,,,,
22,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),23,21,193,,,,
23,up,Macklemore,And We Danced (feat. Ziggy Stardust),24,23,169,,,,
24,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,15,15,,,,
25,up,Vanilla Ice,Ice Ice Baby,26,21,170,,,,
26,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],25,23,133,,,,
27,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",5,5,2,,,,
28,-,Maestro Yek,Bien Dangerous,-,28,1,,,,
29,-,Little Simz,Two Worlds Apart,-,29,1,,,,
30,-,Maestro Yek,Apunta y Dispara,-,30,1,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,22,41,26,2019-10-06,26,2019-10-06
32,down,Eminem,Lose Yourself (Soundtrack Version),27,7,184,36,2020-02-16,36,2020-02-16
33,-,Beastie Boys,So What'cha Want,-,25,169,,,,
