Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,55,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,55,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,52,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),10,2,54,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],6,4,53,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,51,,,,
7,up,Drake,Hotline Bling,9,7,55,,,,
8,up,The Black Eyed Peas,Where Is the Love?,8,6,55,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,55,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,4,52,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),11,2,55,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),13,9,55,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),14,6,54,,,,
14,up,ニッキー・ミナージュ,Pound the Alarm,15,12,45,,,,
15,up,Iggy Azalea,Fancy (feat. Charli XCX),16,13,55,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),18,9,55,,,,
17,up,B.o.B,Nothin' On You (feat. Bruno Mars),25,17,48,,,,
18,up,Flo Rida,Whistle,19,5,54,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,7,55,,,,
20,down,Eminem,Without Me,17,13,55,,,,
21,up,Timbaland,Apologize (feat. OneRepublic),22,17,55,,,,
22,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,18,55,,,,
23,down,50 Cent,In Da Club,21,16,55,,,,
24,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",26,6,54,,,,
25,up,Kanye West,Stronger,27,21,23,,,,
26,up,Nicki Minaj,Anaconda,28,13,44,,,,
27,up,The Black Eyed Peas,Let's Get Retarded,29,23,55,,,,
28,up,MC Hammer,U Can'T Touch This,34,14,55,,,,
29,up,The Black Eyed Peas,Shut Up,30,24,55,,,,
30,up,Iggy Azalea,Black Widow (feat. Rita Ora),32,25,55,,,,
31,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",33,28,4,,,,
32,down,Eminem,Lose Yourself (Soundtrack Version),31,7,55,36,2020-02-16,36,2020-02-16
33,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),20,10,55,,,,
34,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,8,55,,,,
35,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),38,21,55,,,,
36,up,Wiz Khalifa,Black and Yellow,36,9,55,,,,
37,up,Flo Rida,Low (feat. T-Pain),37,10,55,,,,
38,up,OutKast,Ms. Jackson,75,11,51,,,,
39,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),40,33,35,,,,
40,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],39,29,55,,,,
41,up,House of Pain,Jump Around,43,21,55,,,,
42,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),41,26,55,,,,
43,up,Flo Rida,I Cry,44,12,55,,,,
44,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],45,35,55,,,,
45,-,Big Hongry & Cutso,Just Got Paid,-,45,1,,,,
46,-,Alcazone,Leyenda,-,46,1,,,,
47,-,Lil Tecca,Did It Again,-,47,1,,,,
48,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),47,37,55,,,,
49,up,Kanye West,Runaway (feat. Pusha T),49,32,40,,,,
50,up,Beastie Boys,Sabotage,51,19,52,,,,
51,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],50,28,54,,,,
52,up,Eminem,'Till I Collapse (feat. Nate Dogg),59,33,55,,,,
53,down,Will Smith,Gettin' Jiggy Wit It,52,42,52,,,,
54,down,Vanilla Ice,Ice Ice Baby,53,21,49,,,,
55,up,Eminem,The Real Slim Shady,86,16,55,,,,
56,down,Zion,Zun Da Da,54,44,55,,,,
57,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),42,30,55,,,,
58,down,Drake,Take Care (feat. Rihanna),55,44,55,,,,
59,down,Cypress Hill,Insane in the Brain,56,47,55,,,,
60,down,Outkast,Hey Ya! (Radio Mix/Club Mix),57,13,54,,,,
61,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],58,34,54,,,,
62,down,Will Smith,Miami,61,16,53,,,,
63,down,Silentó,Watch Me (Whip / Nae Nae),62,51,55,,,,
64,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),63,51,50,,,,
65,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",65,17,51,,,,
66,up,Will Smith,Men In Black,66,53,54,,,,
67,up,Tyga & Justin Bieber,Wait For a Minute,68,50,15,,,,
68,up,JAY-Z,Holy Grail (feat. Justin Timberlake),70,51,50,,,,
69,up,ニッキー・ミナージュ,Starships,73,1,55,,,,
70,down,50 Cent,P.I.M.P.,60,40,55,,,,
71,down,Desiigner,Panda,67,62,30,,,,
72,up,Makiza,La Rosa de los Vientos,93,18,47,,,,
73,down,50 Cent,Candy Shop (feat. Olivia),71,46,55,,,,
74,down,Don Miguelo,Como Yo Le Doy (feat. J Alvarez & Zion) [Remix],72,20,55,,,,
75,up,Eminem,Stan (feat. Dido),88,41,55,,,,
76,down,Macklemore,And We Danced (feat. Ziggy Stardust),74,23,55,,,,
77,down,Porta,La Bella y la Bestia (Con Norykko),76,63,55,,,,
78,up,The Black Eyed Peas,Hey Mama,79,63,55,,,,
79,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],78,23,55,,,,
80,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],64,42,45,,,,
81,down,Kanye West,Power,80,54,43,,,,
82,down,B.o.B,So Good,81,67,55,,,,
83,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],82,62,55,,,,
84,up,Don Miguelo,Como Yo Le Doy,84,64,55,,,,
85,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],85,65,55,,,,
86,down,Fugees,Killing Me Softly With His Song,46,11,55,,,,
87,down,Nelly,Dilemma (feat. Kelly Rowland),77,43,55,,,,
88,down,Beastie Boys,Fight for Your Right,87,66,53,,,,
89,up,Snoop Dogg,Who Am I (What's My Name)?,92,71,51,,,,
90,up,Powfu,Death Bed (feat. beabadoobee),98,28,27,100,2020-03-01,7,2020-04-26
91,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,54,,,,
92,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],96,30,49,,,,
93,down,Nicki Minaj,Starships,90,23,46,,,,
94,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),69,47,3,39,2020-11-15,39,2020-11-15
95,up,OutKast,Roses,97,30,41,,,,
96,down,Kanye West,Flashing Lights,83,15,44,,,,
97,up,Chris Brown X Tyga,Ayo,99,58,29,,,,
98,up,Iggy Azalea,Work,100,45,31,,,,
99,-,ニッキー・ミナージュ,Va Va Voom,-,80,16,,,,
100,-,Wilo D New,Menea Tu Chapa,-,78,23,,,,
