Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,170,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,170,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,161,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),10,2,167,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,4,160,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",61,1,161,,,,
7,-,ニッキー・ミナージュ,Roman Holiday,-,7,1,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),13,6,164,,,,
9,up,Flo Rida,Whistle,18,5,163,,,,
10,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",19,1,32,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,1,156,,,,
12,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",25,6,167,,,,
13,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),36,7,165,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),4,2,169,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,8,170,,,,
16,up,Wiz Khalifa,Black and Yellow,38,9,167,,,,
17,up,MC Hammer,U Can'T Touch This,31,14,170,,,,
18,up,Flo Rida,Low (feat. T-Pain),39,10,169,,,,
19,up,OutKast,Ms. Jackson,42,11,160,,,,
20,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,168,,,,
21,up,Flo Rida,I Cry,48,12,169,,,,
22,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],6,4,166,,,,
23,up,Outkast,Hey Ya! (Radio Mix/Club Mix),62,13,167,,,,
24,up,Beastie Boys,Sabotage,50,19,164,,,,
25,up,Will Smith,Miami,64,16,166,,,,
26,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",66,17,163,,,,
27,down,エミネム,The Monster (feat. Rihanna),7,4,61,,,,
28,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,24,71,,,,
29,up,Flo Rida,My House,80,20,156,,,,
30,down,Eminem,Lose Yourself (Soundtrack Version),8,7,169,36,2020-02-16,36,2020-02-16
31,down,Drake,One Dance (feat. Wizkid & Kyla),12,9,169,,,,
32,-,Migos,Slippery (feat. Gucci Mane),-,32,1,,,,
33,-,"Kevin Idarraga, Drakomafia & Pablo Chill-E","Porsche (feat. King Savagge, Zewa & Il Nene De Oro)",-,33,1,,,,
34,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,21,155,,,,
35,down,Coolio,Gangsta's Paradise (feat. L.V.),14,9,169,,,,
36,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,23,131,,,,
37,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,23,99,,,,
38,down,ニッキー・ミナージュ,Pound the Alarm,15,12,158,,,,
39,down,Iggy Azalea,Fancy (feat. Charli XCX),16,13,168,,,,
40,down,ニッキー・ミナージュ,Starships,1,1,168,,,,
41,down,Eminem,Without Me,17,13,169,,,,
42,down,50 Cent,In Da Club,22,16,169,,,,
43,down,Timbaland,Apologize (feat. OneRepublic),20,17,169,,,,
44,down,Nicki Minaj,Super Bass,21,8,101,,,,
45,down,B.o.B,Nothin' On You (feat. Bruno Mars),23,17,153,,,,
46,down,Eminem,Not Afraid,24,7,121,,,,
47,down,Fugees,Killing Me Softly With His Song,30,11,166,,,,
48,down,Kanye West,Stronger,26,21,136,,,,
49,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,18,165,,,,
50,down,Nicki Minaj,Anaconda,28,13,150,,,,
51,down,Iggy Azalea,Black Widow (feat. Rita Ora),32,25,168,,,,
52,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",33,27,92,,,,
53,down,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",35,28,117,,,,
54,up,Makiza,La Rosa de los Vientos,68,18,157,,,,
55,down,Eminem,The Real Slim Shady,34,16,168,,,,
56,-,Ergo Pro & Ill Pekeño,Aon Wanna Kno,-,56,1,,,,
57,down,House of Pain,Jump Around,41,21,169,,,,
58,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],40,28,168,,,,
59,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),44,33,148,,,,
60,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],45,29,169,,,,
61,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),46,30,167,,,,
62,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),49,37,157,,,,
63,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],52,35,168,,,,
64,down,Eminem,'Till I Collapse (feat. Nate Dogg),47,33,169,,,,
65,down,Vanilla Ice,Ice Ice Baby,51,21,144,,,,
66,down,Kanye West,Runaway (feat. Pusha T),55,32,154,,,,
67,down,Beastie Boys,So What'cha Want,56,25,155,,,,
68,down,Nicki Minaj,Starships,57,23,144,,,,
69,down,エミネム,Rap God,58,47,70,,,,
70,down,Drake,Hotline Bling,43,7,169,,,,
71,down,Eminem,Stan (feat. Dido),59,41,168,,,,
72,down,Drake,Take Care (feat. Rihanna),60,44,168,,,,
73,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],63,34,168,,,,
74,down,Silentó,Watch Me (Whip / Nae Nae),65,51,166,,,,
75,down,Tyga & Justin Bieber,Wait For a Minute,67,50,128,,,,
76,down,JAY-Z,Holy Grail (feat. Justin Timberlake),69,51,163,,,,
77,down,50 Cent,P.I.M.P.,70,40,169,,,,
78,down,Die Antwoord,I Fink U Freeky,71,59,64,,,,
79,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],72,42,156,,,,
80,down,50 Cent,Candy Shop (feat. Olivia),73,46,169,,,,
81,down,Eminem,Space Bound,74,26,109,,,,
82,down,Desiigner,Panda,75,62,142,,,,
83,down,Azealia Banks,212 (feat. Lazy Jay),76,55,131,,,,
84,down,Nelly,Dilemma (feat. Kelly Rowland),77,43,167,,,,
85,down,Kanye West,All of the Lights,79,44,136,,,,
86,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,62,120,,,,
