Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,1,87,,,,
2,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",1,1,84,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,87,,,,
4,down,Eminem,Love the Way You Lie (feat. Rihanna),3,2,87,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,87,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,77,,,,
7,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],6,4,84,,,,
8,up,The Black Eyed Peas,Where Is the Love?,8,6,87,,,,
9,-,BTS,Lights,-,9,2,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),10,9,87,,,,
11,down,Eminem,Lose Yourself (Soundtrack Version),9,7,87,36,2020-02-16,36,2020-02-16
12,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),12,10,87,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),13,6,85,,,,
14,up,ニッキー・ミナージュ,Pound the Alarm,15,12,77,,,,
15,up,Iggy Azalea,Fancy (feat. Charli XCX),16,13,87,,,,
16,down,Coolio,Gangsta's Paradise (feat. L.V.),14,9,87,,,,
17,up,Drake,Hotline Bling,61,7,87,,,,
18,up,Eminem,Without Me,18,13,87,,,,
19,down,Flo Rida,Whistle,17,5,84,,,,
20,up,50 Cent,In Da Club,20,16,87,,,,
21,down,Timbaland,Apologize (feat. OneRepublic),19,17,87,,,,
22,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,18,87,,,,
23,up,Eminem,Not Afraid,52,7,40,,,,
24,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,6,84,,,,
25,-,Flo Rida,Wild Ones (feat. Sia),-,2,85,,,,
26,up,Fugees,Killing Me Softly With His Song,38,11,85,,,,
27,down,Kanye West,Stronger,23,21,55,,,,
28,down,The Black Eyed Peas,Let's Get Retarded,24,23,87,,,,
29,down,Iggy Azalea,Black Widow (feat. Rita Ora),27,25,87,,,,
30,down,MC Hammer,U Can'T Touch This,25,14,87,,,,
31,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,4,81,,,,
32,down,The Black Eyed Peas,Shut Up,26,24,87,,,,
33,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",29,27,11,,,,
34,down,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",30,28,36,,,,
35,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),32,26,87,,,,
36,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),31,7,87,,,,
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,81,,,,
38,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,8,87,,,,
39,down,Wiz Khalifa,Black and Yellow,35,9,85,,,,
40,down,Flo Rida,Low (feat. T-Pain),36,10,87,,,,
41,-,Iggy Azalea,I Am The Stripclub,-,41,1,,,,
42,down,House of Pain,Jump Around,34,21,87,,,,
43,down,OutKast,Ms. Jackson,39,11,79,,,,
44,up,Nicki Minaj,Anaconda,84,13,76,,,,
45,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),41,33,67,,,,
46,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],43,29,87,,,,
47,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),45,30,87,,,,
48,down,Flo Rida,I Cry,47,12,86,,,,
49,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),42,37,75,,,,
50,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],48,35,87,,,,
51,up,Beastie Boys,Sabotage,51,19,83,,,,
52,up,Vanilla Ice,Ice Ice Baby,53,21,74,,,,
53,down,Eminem,The Real Slim Shady,46,16,87,,,,
54,up,Kanye West,Runaway (feat. Pusha T),54,32,72,,,,
55,-,Young Thug,P***y,-,55,1,,,,
56,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],40,28,86,,,,
57,down,Nicki Minaj,Super Bass,50,8,28,,,,
58,up,Nicki Minaj,Starships,98,23,70,,,,
59,down,Zion,Zun Da Da,58,44,87,,,,
60,down,B.o.B,Nothin' On You (feat. Bruno Mars),49,17,76,,,,
61,down,Will Smith,Gettin' Jiggy Wit It,59,42,84,,,,
62,down,Drake,Take Care (feat. Rihanna),60,44,87,,,,
63,down,Eminem,'Till I Collapse (feat. Nate Dogg),55,33,87,,,,
64,down,Cypress Hill,Insane in the Brain,63,47,86,,,,
65,down,Outkast,Hey Ya! (Radio Mix/Club Mix),64,13,86,,,,
66,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],62,34,86,,,,
67,down,Will Smith,Miami,65,16,85,,,,
68,down,Silentó,Watch Me (Whip / Nae Nae),66,51,85,,,,
69,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),67,51,82,,,,
70,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",68,17,83,,,,
71,down,Will Smith,Men In Black,69,53,86,,,,
72,down,Tyga & Justin Bieber,Wait For a Minute,70,50,47,,,,
73,up,ニッキー・ミナージュ,Starships,86,1,87,,,,
74,down,JAY-Z,Holy Grail (feat. Justin Timberlake),71,51,82,,,,
75,up,50 Cent,Candy Shop (feat. Olivia),83,46,87,,,,
76,up,Eminem,Space Bound,82,26,28,,,,
77,down,50 Cent,P.I.M.P.,74,40,87,,,,
78,down,Eminem,Stan (feat. Dido),72,41,87,,,,
79,down,Makiza,La Rosa de los Vientos,75,18,77,,,,
80,down,Desiigner,Panda,79,62,61,,,,
81,down,Azealia Banks,212 (feat. Lazy Jay),78,55,56,,,,
82,up,Don Miguelo,Como Yo Le Doy (feat. J Alvarez & Zion) [Remix],97,20,87,,,,
83,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),100,21,86,,,,
84,up,Beastie Boys,So What'cha Want,90,25,78,,,,
85,down,The Black Eyed Peas,Pump It (Travis Barker Remix Version),28,26,8,,,,
86,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,42,76,,,,
87,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,23,84,,,,
88,-,Porta,La Bella y la Bestia (Con Norykko),-,63,84,,,,
89,-,Nelly,Dilemma (feat. Kelly Rowland),-,43,85,,,,
90,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,24,55,,,,
91,down,Flo Rida,My House,76,20,79,,,,
92,-,The Black Eyed Peas,Hey Mama,-,63,82,,,,
93,-,Kanye West,All of the Lights,-,44,55,,,,
94,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],85,62,81,,,,
95,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,23,80,,,,
96,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),99,30,35,,,,
97,-,Iggy Azalea,Work,-,45,37,,,,
98,-,Kanye West,Flashing Lights,-,15,64,,,,
99,-,Kanye West,Power,-,54,70,,,,
100,-,B.o.B,So Good,-,67,78,,,,
