Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ニッキー・ミナージュ,Starships,2,1,120,,,,
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,120,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,120,,,,
4,down,Eminem,Love the Way You Lie (feat. Rihanna),3,2,120,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,108,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,120,,,,
7,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],7,4,117,,,,
8,up,エミネム,The Monster (feat. Rihanna),8,4,13,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,112,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),14,7,120,36,2020-02-16,36,2020-02-16
11,up,Drake,Hotline Bling,19,7,120,,,,
12,down,The Black Eyed Peas,Where Is the Love?,11,6,120,,,,
13,up,Nicki Minaj & Lil Baby,Bussin,15,13,2,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),16,9,120,,,,
15,-,Flo Rida,Wild Ones (feat. Sia),-,2,117,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),17,6,115,,,,
17,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,4,4,3,,,,
18,up,Coolio,Gangsta's Paradise (feat. L.V.),21,9,120,,,,
19,down,ニッキー・ミナージュ,Pound the Alarm,18,12,110,,,,
20,up,Iggy Azalea,Fancy (feat. Charli XCX),20,13,120,,,,
21,up,50 Cent,In Da Club,24,16,120,,,,
22,up,Eminem,Without Me,22,13,120,,,,
23,up,Flo Rida,Whistle,23,5,113,,,,
24,up,Timbaland,Apologize (feat. OneRepublic),26,17,120,,,,
25,up,Nicki Minaj,Super Bass,27,8,56,,,,
26,up,B.o.B,Nothin' On You (feat. Bruno Mars),29,17,107,,,,
27,up,Eminem,Not Afraid,30,7,72,,,,
28,up,Nicki Minaj & Lil Baby,Bussin,65,28,2,,,,
29,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",39,6,117,,,,
30,up,Fugees,Killing Me Softly With His Song,31,11,117,,,,
31,up,Kanye West,Stronger,32,21,88,,,,
32,up,Nicki Minaj,Anaconda,33,13,105,,,,
33,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,18,117,,,,
34,up,The Black Eyed Peas,Let's Get Retarded,34,23,120,,,,
35,up,The Black Eyed Peas,Shut Up,35,24,120,,,,
36,up,Iggy Azalea,Black Widow (feat. Rita Ora),37,25,120,,,,
37,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",42,28,69,,,,
38,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",41,27,44,,,,
39,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),40,7,120,,,,
40,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),43,8,120,,,,
41,up,House of Pain,Jump Around,47,21,120,,,,
42,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,1,113,,,,
43,up,Flo Rida,Low (feat. T-Pain),45,10,119,,,,
44,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),48,33,100,,,,
45,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],49,28,119,,,,
46,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],51,29,120,,,,
47,-,Wiz Khalifa,Black and Yellow,-,9,117,,,,
48,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),52,30,120,,,,
49,up,Flo Rida,I Cry,53,12,119,,,,
50,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),54,37,108,,,,
51,-,Logic,Intro,-,51,1,,,,
52,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],55,35,120,,,,
53,up,Kanye West,Runaway (feat. Pusha T),56,32,105,,,,
54,up,Eminem,'Till I Collapse (feat. Nate Dogg),58,33,120,,,,
55,down,Eminem,The Real Slim Shady,50,16,119,,,,
56,up,エミネム,Rap God,59,47,22,,,,
57,up,Zion,Zun Da Da,57,44,120,,,,
58,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],69,42,109,,,,
59,up,Will Smith,Miami,64,16,116,,,,
60,up,50 Cent,P.I.M.P.,81,40,120,,,,
61,down,Drake,Take Care (feat. Rihanna),60,44,120,,,,
62,down,MC Hammer,U Can'T Touch This,36,14,120,,,,
63,down,Outkast,Hey Ya! (Radio Mix/Club Mix),62,13,119,,,,
64,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],63,34,119,,,,
65,up,Silentó,Watch Me (Whip / Nae Nae),66,51,118,,,,
66,-,Beastie Boys,So What'cha Want,-,25,109,,,,
67,up,50 Cent,Candy Shop (feat. Olivia),73,46,120,,,,
68,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",67,17,114,,,,
69,up,Nicki Minaj,Starships,86,23,98,,,,
70,down,Tyga & Justin Bieber,Wait For a Minute,68,50,80,,,,
71,-,Vanilla Ice,Ice Ice Baby,-,21,103,,,,
72,down,JAY-Z,Holy Grail (feat. Justin Timberlake),70,51,115,,,,
73,down,Die Antwoord,I Fink U Freeky,71,59,16,,,,
74,down,Eminem,Space Bound,72,26,60,,,,
75,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,28,28,3,,,,
76,down,Makiza,La Rosa de los Vientos,74,18,110,,,,
77,down,Desiigner,Panda,75,62,94,,,,
78,down,Azealia Banks,212 (feat. Lazy Jay),76,55,86,,,,
79,down,Eminem,Stan (feat. Dido),61,41,119,,,,
80,down,Kanye West,All of the Lights,78,44,87,,,,
81,-,Dafuniks,John Dope (feat. Blacc El & Billow),-,81,1,,,,
82,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,10,118,,,,
83,down,Flo Rida,My House,79,20,108,,,,
84,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,4,110,,,,
85,-,Don Miguelo,Como Yo Le Doy,-,64,85,,,,
86,-,Eminem,My Name Is,-,86,9,,,,
87,down,Nelly,Dilemma (feat. Kelly Rowland),77,43,118,,,,
88,down,Don Miguelo,Como Yo Le Doy (feat. J Alvarez & Zion) [Remix],80,20,120,,,,
89,down,The Black Eyed Peas,Pump It (Travis Barker Remix Version),38,26,12,,,,
90,down,Beastie Boys,Sabotage,46,19,116,,,,
91,down,OutKast,Ms. Jackson,44,11,110,,,,
