Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,The Very Best of Prince,1,1,221,63,2020-04-26,63,2020-04-26
2,up,Prince,Ultimate,2,1,211,,,,
3,up,Destiny's Child,#1's,3,2,220,,,,
4,up,Various Artists,The Best of Disco,4,2,212,,,,
5,up,Sade,The Ultimate Collection (Remastered),5,3,212,,,,
6,up,Sade,Diamond Life,6,2,220,,,,
7,up,Seal,Seal: Best 1991-2004 (Deluxe Version),7,3,234,,,,
8,up,Prince,Sign O' the Times,8,3,227,,,,
9,up,Boney M.,The Magic of Boney M.,10,5,214,,,,
10,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),9,6,12,,,,
11,up,Fugees,Greatest Hits,11,7,225,,,,
12,up,Various Artists,Disco 100,24,5,227,,,,
13,down,John Legend,Love In the Future,12,6,237,,,,
14,down,The Weeknd,After Hours,13,1,209,4,2020-02-23,1,2020-03-29
15,down,D’Angelo and The Vanguard,Black Messiah,14,9,235,,,,
16,down,Alicia Keys,Songs In A Minor,15,10,159,,,,
17,up,Boney M.,The Greatest Hits,25,12,233,,,,
18,down,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,16,10,228,,,,
19,down,Alicia Keys,HERE (Deluxe Version),17,11,230,,,,
20,down,Prince,ART OFFICIAL AGE,18,12,238,,,,
21,down,Alicia Keys,The Diary of Alicia Keys,19,13,229,,,,
22,down,Solange,A Seat at the Table,20,14,232,,,,
23,down,Aya Nakamura,NAKAMURA,22,17,208,,,,
24,up,Leon Bridges,Coming Home,27,16,204,,,,
25,down,Amy Winehouse,Back to Black,21,2,207,,,,
26,up,The Weeknd,"My Dear Melancholy,",30,14,176,78,2019-12-01,73,2021-04-04
27,up,Jorja Smith,Lost & Found,31,13,149,,,,
28,up,Chris Brown,Royalty (Deluxe Version),36,18,144,,,,
29,up,Tina Turner,All the Best: The Hits,33,7,232,,,,
30,-,Michael Kiwanuka,Love & Hate,-,5,207,,,,
