Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,The Very Best of Prince,1,1,224,63,2020-04-26,63,2020-04-26
2,up,Prince,Ultimate,28,1,214,,,,
3,down,Whitney Houston,The Ultimate Collection,2,1,219,,,,
4,down,Destiny's Child,#1's,3,2,223,,,,
5,up,Various Artists,The Best of Disco,5,2,215,,,,
6,up,Sade,The Ultimate Collection (Remastered),6,3,215,,,,
7,down,Sade,Diamond Life,4,2,223,,,,
8,up,Seal,Seal: Best 1991-2004 (Deluxe Version),10,3,237,,,,
9,down,Prince,Sign O' the Times,7,3,230,,,,
10,up,Boney M.,The Magic of Boney M.,13,5,217,,,,
11,up,Tina Turner,Simply the Best,29,2,226,,,,
12,down,Various Artists,Disco 100,8,5,230,,,,
13,down,John Legend,Love In the Future,9,6,240,,,,
14,up,The Weeknd,After Hours,31,1,212,4,2020-02-23,1,2020-03-29
15,down,D’Angelo and The Vanguard,Black Messiah,11,9,238,,,,
16,down,Alicia Keys,Songs In A Minor,12,10,162,,,,
17,down,Prince,The Hits/The B-Sides,16,12,230,,,,
18,down,Boney M.,The Greatest Hits,14,12,236,,,,
19,down,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,15,10,231,,,,
20,down,Alicia Keys,HERE (Deluxe Version),17,11,233,,,,
21,down,Prince,ART OFFICIAL AGE,18,12,241,,,,
22,down,Alicia Keys,The Diary of Alicia Keys,20,13,232,,,,
23,down,Solange,A Seat at the Table,21,14,235,,,,
24,down,Seal,7,22,15,236,,,,
25,-,Fugees,Greatest Hits,-,7,227,,,,
26,down,Tina Turner,All the Best: The Hits,25,7,235,,,,
27,down,Aya Nakamura,NAKAMURA,23,17,211,,,,
28,-,Lafayette Afro Rock Band,Soul Makossa,-,28,1,,,,
29,-,Qmusic,For HER Playlist,-,29,1,,,,
30,-,Various Artists,80s R&B Slow Jams,-,30,1,,,,
31,down,Leon Bridges,Coming Home,24,16,207,,,,
32,-,Various Artists,80's Slow Jams,-,32,1,,,,
33,down,Seal,Soul,26,18,191,,,,
34,-,Barry White,The Ultimate Collection,-,1,176,,,,
35,down,The Weeknd,"My Dear Melancholy,",27,14,179,78,2019-12-01,73,2021-04-04
