Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",1,1,98,,,,
2,up,Anyma,Genesys II,2,2,3,,,,
3,up,Aitana,Alpha,6,1,32,,,,
4,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",13,4,36,,,,
5,up,Calvin Harris,Motion,7,1,231,,,,
6,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",5,2,37,,,,
7,up,Daft Punk,Discovery,16,1,234,20,2021-02-28,20,2021-02-28
8,down,Aventura,We Broke the Rules,4,2,95,,,,
9,down,Martin Garrix,Idem - EP,8,1,8,,,,
10,up,David Guetta,One More Love,10,1,227,,,,
11,up,Varios Artistas,Ultra Music Festival 2023,15,4,20,,,,
12,-,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),-,12,1,,,,
13,down,Jungle,Volcano,3,1,18,,,,
14,down,Calvin Harris,18 Months (Deluxe Edition),11,2,230,,,,
15,up,David Guetta,Nothing But the Beat Ultimate,23,1,230,75,2019-10-06,57,2019-10-20
16,up,Kygo,Cloud Nine,24,2,229,,,,
17,up,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],19,17,5,,,,
18,-,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),-,18,1,,,,
19,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",22,1,36,,,,
20,up,Daft Punk,Random Access Memories (10th Anniversary Edition),39,1,61,,,,
21,down,Empire of the Sun,Walking On a Dream (Special Edition),17,7,60,,,,
22,up,アヴィーチー,True,59,2,234,,,,
23,up,Avicii,TIM,46,1,206,,,,
24,-,Korolova,"Korolova at EDC Mexico, 2023: Kinetic Field Stage (DJ Mix)",-,24,1,,,,
25,down,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",12,1,11,,,,
26,up,Various Artists,"90's Club Hits Reloaded, Vol. 2 (Best of Dance, House & Techno Remixes)",30,2,207,,,,
27,up,AVAION,Selfreflection,73,27,2,,,,
28,down,Avicii,Stories,26,2,227,,,,
29,down,Hardwell,Rebels Never Die (Deluxe Edition),21,15,21,,,,
30,-,Tiësto,DRIVE,-,1,66,,,,
31,-,Kygo,Kygo at Parookaville 2023 (DJ Mix),-,27,2,,,,
32,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",44,3,73,,,,
33,down,Various Artists,Eurodance,9,8,132,,,,
34,-,Hernán Cattáneo,Hernán Cattáneo at Cercle Festival 2022 (DJ Mix),-,18,11,,,,
35,down,La Bouche,Sweet Dreams,31,17,93,,,,
36,down,RÜFÜS DU SOL,Bloom,25,15,54,,,,
37,up,Honey Dijon,Apple Music Live: NYE 2024 (DJ Mix),40,6,17,,,,
38,up,Avicii,AVĪCI (01) - EP,74,8,191,,,,
39,-,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),-,20,34,,,,
40,-,CamelPhat,Dark Matter,-,8,16,,,,
41,down,Calvin Harris,Funk Wav Bounces Vol. 1,32,2,230,,,,
42,-,Daft Punk,Random Access Memories (Drumless Edition),-,2,20,,,,
43,-,Tritonal,Painting With Dreams,-,43,2,,,,
44,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),20,1,17,,,,
45,-,Varios Artistas,"90s, Vol. 1",-,30,32,,,,
46,-,Kygo,Thrill Of The Chase,-,1,53,,,,
47,-,Calvin Harris,Ready for the Weekend (Bonus Track Version),-,17,18,,,,
48,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],65,5,93,,,,
49,up,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),58,3,15,,,,
50,-,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),-,50,1,,,,
51,down,Claptone,Claptone at EDC Las Vegas 2021: Circuit Grounds Stage (DJ Mix),47,1,59,,,,
52,up,Subelo NEO,Subelo NEO at EDC Mexico 2024: Mixx Stage (DJ Mix),80,52,2,,,,
53,down,Skrillex,Recess,27,6,192,,,,
54,down,DJ Snake,Encore,18,2,213,,,,
55,up,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",95,50,8,,,,
56,down,Calvin Harris,"Ushuaïa Ibiza: Closing Party, Sep 2, 2022 (DJ Mix)",33,1,72,,,,
57,down,The Chainsmokers,Memories...Do Not Open,41,1,218,,,,
58,-,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,25,16,,,,
59,-,Amelie Lens,"Tomorrowland 2023: Amelie Lens at Mainstage, Weekend 1 (DJ Mix)",-,8,12,,,,
60,-,Cowgirl Clue,Rodeo Star,-,60,3,,,,
61,-,Oliver Heldens,Oliver Heldens at Parookaville 2023 (DJ Mix),-,61,2,,,,
62,up,Rynx,In Pieces,81,62,2,,,,
63,-,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",-,1,20,,,,
64,-,Martin Garrix,Sentio,-,1,87,,,,
65,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Global DJ Broadcast Weekly Drive 20,-,65,1,,,,
66,-,Daft Punk,Homework (25th Anniversary Edition),-,1,85,,,,
67,up,Robin Schulz,Prayer,84,11,71,,,,
68,-,Madeon,Good Faith,-,1,73,67,2019-11-17,67,2019-11-17
69,-,KSHMR,KSHMR at Parookaville 2023 (DJ Mix),-,69,1,,,,
70,-,Paradisio,Tarpeia,-,70,1,,,,
71,up,Avicii,"Avicii, Live from Osaka, Japan, Jun 4, 2016 (DJ Mix)",75,1,84,,,,
72,-,Steve Angello & Sebastian Ingrosso,"Tomorrowland 2023: Steve Angello & Sebastian Ingrosso at Mainstage, Weekend 2 (DJ Mix)",-,3,29,,,,
73,down,Hardwell,United We Are (Extended Deluxe Edition),53,43,12,,,,
74,down,Swedish House Mafia,Paradise Again: The Live Album,49,5,25,,,,
75,-,Biicla,HYPER HOUSE,-,75,1,,,,
76,up,Various Artists,NCS: Uplifting,77,76,2,,,,
77,up,Galantis,Pharmacy,90,19,71,,,,
78,-,Edward Maya & Vika Jigulina,Stereo Love,-,78,1,,,,
79,-,Skrillex,Bangarang,-,8,139,,,,
80,-,Various Artists,NCS: The Best Of 2015,-,80,4,,,,
81,down,Martin Garrix,NYE 2023 (DJ Mix),56,1,46,,,,
82,-,RÜFÜS DU SOL,RÜFÜS DU SOL: Sundream Baja 2023 (DJ Mix),-,63,3,,,,
83,-,Wade & Vintage Culture,"ANTS Live, Aug 19, 2023 (DJ Mix)",-,24,9,,,,
84,-,Korolova,Korolova at Seismic Dance Event 6.0 (DJ Mix),-,84,1,,,,
85,-,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",-,2,57,,,,
86,down,Romy,Mid Air,35,1,35,,,,
87,-,The Chainsmokers,Summertime Friends,-,4,12,,,,
88,-,Anyma,Genesys,-,2,39,,,,
89,down,Tove Lo,Dirt Femme,37,2,36,,,,
90,up,Alan Walker,Different World,97,1,133,,,,
91,-,KC and the Sunshine Band,The Very Best of KC and the Sunshine Band,-,6,41,,,,
92,-,INNA,Hot,-,54,10,,,,
93,down,"Cristina Lazic, Mihai Popoviciu & David Gtronic",Luna - EP,70,70,2,,,,
94,-,Various Artists,Jazz Vibes: Lounge Selection (Part 1),-,94,1,,,,
95,-,CamelPhat,Ushuaïa Ibiza (DJ Mix),-,49,5,,,,
96,-,Rafa Barrios,"Toolroom 2023, Live from The National Miami: Rafa Barrios (DJ Mix)",-,33,4,,,,
97,-,David Guetta,"Live At Hï Ibiza: Future Rave: Sep 16, 2022 (DJ Mix)",-,9,20,,,,
98,-,Avicii,The Days/Nights - EP,-,5,103,,,,
99,-,David Guetta,Listen,-,5,85,,,,
100,down,John Summit,Experts Only #012 (DJ Mix),43,43,2,,,,
